tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,7,1,0.27653613,1535522934,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,6,1,0.33614705,1535522934,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,5,1,0.25811689,1535522934,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,4,1,0.27925198,1535522934,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,2,1,0.22467415,1535522934,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,1,1,0.32390791,1535522934,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,0,1,0.33095335,1535522934,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,41,1,0.23537556,1535522934,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,40,1,0.27386181,1535522934,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,39,1,0.30124338,1535522934,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0,-1,38,1,0.24153584,1535522934,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,181,1,0.22752391,1535511189,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
2bc540c0f8ce255a351bbb9123eb74ce20be26b2932f2cfd03bd316980f241c4,-1,0,1,0.34554498,1535425236,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,490,1,0.23537556,1535424733,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
aeb81c1477591ccd66a7d5153526b2d05db8931b19e888290047e45088d5fd11,-1,1,1,0.34706453,1535338917,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
aeb81c1477591ccd66a7d5153526b2d05db8931b19e888290047e45088d5fd11,-1,0,1,0.34718451,1535338917,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,349,1,0.23836641,1535338209,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,216,1,0.22467415,1535251952,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,301,1,0.21987054,1535165799,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
9738b036db001b9af21a87922fbde2858dcf527f8ef884180c75550600b5d1fa,-1,0,1,0.35104898,1535080010,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,477,1,0.2508866,1535079015,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
728941ebaa3a1c3a82941067d2c3cf6e340f5841a0a10f61f8171444a3da2410,-1,0,1,0.35133765,1535006637,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,283,1,0.25811689,1534992610,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
f72612a187e13481d7c3d2f60709e8f5c127f626c723ec7c99dacedfe71bf537,-1,0,1,0.35372855,1534918249,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,187,1,0.24369465,1534906540,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,5,1,0.24153584,1534819813,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,422,1,0.24124964,1534733524,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,421,1,0.26868879,1534647009,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,235,1,0.29735062,1534560709,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,202,1,0.277127,1534474478,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,354,1,0.25658614,1534389246,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,120,1,0.29400889,1534309788,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,277,1,0.31008125,1534212947,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,20,1,0.28954393,1534126539,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,523,1,0.25751036,1534040407,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,208,1,0.27653613,1533954304,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,150,1,0.29115366,1533867417,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,306,1,0.28086648,1533780973,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,327,1,0.30194358,1533694525,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,446,1,0.27925198,1533608203,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,27,1,0.27386181,1533521782,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,75,1,0.28750637,1533435680,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,503,1,0.30124338,1533349292,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,38,1,0.32390791,1533262847,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,547,1,0.33095335,1533176211,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,432,1,0.35372855,1533089711,Regular,f72612a187e13481d7c3d2f60709e8f5c127f626c723ec7c99dacedfe71bf537
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,530,1,0.33749741,1533003421,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,270,1,0.28959251,1532917163,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,315,1,0.30874263,1532830675,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,302,1,0.33588488,1532745008,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,492,1,0.35104898,1532658107,Regular,9738b036db001b9af21a87922fbde2858dcf527f8ef884180c75550600b5d1fa
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,587,1,0.32878583,1532571689,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,490,1,0.3040513,1532484972,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,305,1,0.35133765,1532398754,Regular,728941ebaa3a1c3a82941067d2c3cf6e340f5841a0a10f61f8171444a3da2410
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,266,1,0.34718451,1532312111,Regular,aeb81c1477591ccd66a7d5153526b2d05db8931b19e888290047e45088d5fd11
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,488,1,0.32544383,1532225984,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,535,1,0.33486025,1532139393,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,325,1,0.34706453,1532052930,Regular,aeb81c1477591ccd66a7d5153526b2d05db8931b19e888290047e45088d5fd11
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,161,1,0.33614705,1531966552,Regular,1b8fb96e477ed87a5aac256fbdac1e1e44d230a70a7d16ae4252cd1c0e49d3f0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,557,1,0.34554498,1531880548,Regular,2bc540c0f8ce255a351bbb9123eb74ce20be26b2932f2cfd03bd316980f241c4
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,5,1,0.33614496,1531810315,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,6,1,0.38420271,1531810315,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,4,1,0.37483897,1531810315,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,3,1,0.32857907,1531810315,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,2,1,0.37054631,1531810315,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,1,1,0.39218011,1531810315,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,0,1,0.38566204,1531810315,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,7,1,0.37159166,1531810315,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,8,1,0.31120632,1531810315,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,9,1,0.40329656,1531810315,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44,-1,10,1,0.33993227,1531810315,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,544,1,0.33614496,1531793756,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,313,1,0.32857907,1531707325,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,207,1,0.37054631,1531622459,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,453,1,0.38420271,1531534516,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,91,1,0.39218011,1531448685,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,221,1,0.37483897,1531361858,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,265,1,0.38566204,1531275660,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,92,1,0.33993227,1531189396,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,413,1,0.37159166,1531103065,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,315,1,0.40329656,1531016368,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,597,1,0.31120632,1530930041,Regular,3d07f048a9e0b4324f750d80ffb419177fb7e1c06d52b051d8a460477f5daa44
c90e197d5954cccadb2969c3dff2b02932d67dab37d274928baf463f8abaed44,-1,0,1,0.38880261,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,249,1,0.38880261,1530856082,Regular,c90e197d5954cccadb2969c3dff2b02932d67dab37d274928baf463f8abaed44
71b36d17bddf96d96567a04cbfc4ca34f1e83b3cce3842e2863cd4e073f0755c,-1,0,1,0.41472885,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,153,1,0.41472885,1530756954,Regular,71b36d17bddf96d96567a04cbfc4ca34f1e83b3cce3842e2863cd4e073f0755c
0553a9de2de26ebf215c5fcfcbac5fac3b64d6e06c2cb46a9bd4081bbb8d8ef5,-1,0,1,0.42521489,1530689094,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,319,1,0.42521489,1530670592,Regular,0553a9de2de26ebf215c5fcfcbac5fac3b64d6e06c2cb46a9bd4081bbb8d8ef5
af6519add20a1bbcc8363c469baa9ec1d31333b0dc2acca1e35a527cd1a13128,-1,0,1,0.44381833,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,18,1,0.44381833,1530584180,Regular,af6519add20a1bbcc8363c469baa9ec1d31333b0dc2acca1e35a527cd1a13128
08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447,-1,0,1,0.43049076,1530500249,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447,-1,2,1,0.39941572,1530500249,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447,-1,1,1,0.43149493,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,315,1,0.43149493,1530498439,Regular,08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,278,1,0.39941572,1530411455,Regular,08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,300,1,0.43049076,1530325304,Regular,08dd00e52d0ffccd588de74894043d19c17c09151281d11555c725b9eed8d447
663a81dead47f7082df9dfd6ab50ad72e89d2f15a72805985f0b0c84ef28a6de,-1,0,1,0.41497314,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,50,1,0.41497314,1530238961,Regular,663a81dead47f7082df9dfd6ab50ad72e89d2f15a72805985f0b0c84ef28a6de
2f345f965fefee523720dbb38d0281415b51d2cf2cd61547d852b3d0df92bc0a,-1,0,1,0.47583923,1530158255,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,519,1,0.47583923,1530152134,Regular,2f345f965fefee523720dbb38d0281415b51d2cf2cd61547d852b3d0df92bc0a
ddd4dd48d3024160e60111a87987f43f454cb6f672ea1a8acd831542cf42fe8c,-1,0,1,0.53665444,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,410,1,0.53665444,1530066006,Regular,ddd4dd48d3024160e60111a87987f43f454cb6f672ea1a8acd831542cf42fe8c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,45,1,0.51544801,1529985106,Regular,3f118bcd549c1d25d429abce856f25e09113f61a63896f96199868ed4464ee6d
3f118bcd549c1d25d429abce856f25e09113f61a63896f96199868ed4464ee6d,-1,0,1,0.51544801,1529985106,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0,-1,1,1,0.49712449,1529895247,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0,-1,2,1,0.55817037,1529895247,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0,-1,0,1,0.49338193,1529895247,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,84,1,0.49338193,1529893460,Regular,5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,353,1,0.49712449,1529807126,Regular,5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,88,1,0.55817037,1529720430,Regular,5b06807a34d2937850ec2006137d2f6a5ef375e84d9e70b7805b6f8de71866d0
61860953822dbfa026b113164b676a57528bb56fcc1e33fd5200c5ec0d9238a6,-1,0,1,0.5593688,1529649269,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,420,1,0.5593688,1529637919,Regular,61860953822dbfa026b113164b676a57528bb56fcc1e33fd5200c5ec0d9238a6
74d93bea6845c669ba29fb22d202bf91565d4ef2b03845a82b9176db46ee1235,-1,0,1,0.54502478,1529563563,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,463,1,0.54502478,1529556881,Regular,74d93bea6845c669ba29fb22d202bf91565d4ef2b03845a82b9176db46ee1235
98051f793d93d4af432e53e95a2aa988e89e262e4b2d0c017e3ebc400098a69f,-1,0,1,0.57079411,1529465635,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,433,1,0.57079411,1529461067,Regular,98051f793d93d4af432e53e95a2aa988e89e262e4b2d0c017e3ebc400098a69f
e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229,-1,3,1,0.64662527,1529376731,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229,-1,2,1,0.57931807,1529376731,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229,-1,1,1,0.51892052,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229,-1,0,1,0.61173645,1529376731,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,739,1,0.51892052,1529374776,Regular,e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,657,1,0.57931807,1529288263,Regular,e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,568,1,0.64662527,1529201765,Regular,e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,391,1,0.61173645,1529115308,Regular,e895645a66b5619090ed650c90a9c0d90528daf61f10059792342dbaeb664229
ca8adc0086edd8f1953ce4097fee5ef5e3c4c4772b8fcbbaca6271896fcaef5a,-1,0,1,0.61672243,1529031167,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,178,1,0.61672243,1529029078,Regular,ca8adc0086edd8f1953ce4097fee5ef5e3c4c4772b8fcbbaca6271896fcaef5a
27dee52f88d38e2ba3bfd4a0190878af0b70bf49b2ebea36cd9cc68da97d32c4,-1,0,1,0.62080722,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,789,1,0.62080722,1528946322,Regular,27dee52f88d38e2ba3bfd4a0190878af0b70bf49b2ebea36cd9cc68da97d32c4
