tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,4,1,0.25603396,1538113501,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,3,1,0.23859258,1538113501,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,2,1,0.3808183,1538113501,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,1,1,0.40999209,1538113501,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,9,1,0.37341979,1538113501,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c,-1,0,1,0.44579784,1538113501,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,14,1,0.37488321,1538113501,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,15,1,0.31762674,1538113501,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,16,1,0.38950448,1538113501,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,17,1,0.39674879,1538113501,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,18,1,0.26863951,1538113501,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,19,1,0.23753257,1538113501,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,20,1,0.24583636,1538113501,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,21,1,0.23356148,1538113501,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,22,1,0.26321637,1538113501,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,23,1,0.25400616,1538113501,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,24,1,0.26577212,1538113501,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,25,1,0.26593354,1538113501,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,26,1,0.26202858,1538113501,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,27,1,0.30441476,1538113501,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,28,1,0.24650043,1538113501,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,29,1,0.36620557,1538113501,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,30,1,0.24940967,1538113501,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,32,1,0.39432417,1538113501,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,33,1,0.24662573,1538113501,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,34,1,0.2465227,1538113501,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,35,1,0.25495381,1538113501,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,36,1,0.21267453,1538113501,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,37,1,0.26473735,1538113501,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,38,1,0.32857887,1538113501,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,31,1,0.33016813,1538113501,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,1,1,0.25805376,1538113501,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,2,1,0.25819067,1538113501,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,3,1,0.25379882,1538113501,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,4,1,0.32986911,1538113501,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,5,1,0.41280968,1538113501,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,7,1,0.47542504,1538113501,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,8,1,0.41440817,1538113501,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,9,1,0.26177807,1538113501,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,10,1,0.34400714,1538113501,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,11,1,0.23577361,1538113501,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,12,1,0.41562387,1538113501,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,13,1,0.2607154,1538113501,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2,-1,0,1,0.34435614,1538113501,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,484,1,0.21267453,1538103406,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,521,1,0.23753257,1538017645,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,302,1,0.24978541,1537930277,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,200,1,0.2540354,1537844616,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,107,1,0.26202858,1537757601,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,243,1,0.26863951,1537671435,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,438,1,0.25603396,1537584805,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,444,1,0.26593354,1537498361,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,99,1,0.25379882,1537411813,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,44,1,0.23577361,1537325430,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,35,1,0.24398139,1537239024,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,197,1,0.24662573,1537152609,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,125,1,0.23859258,1537066458,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,392,1,0.23356148,1536980413,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,153,1,0.25495381,1536894173,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,68,1,0.24650043,1536807675,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,251,1,0.2607154,1536728363,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,329,1,0.25805376,1536634412,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,565,1,0.24951354,1536548525,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,48,1,0.25400616,1536462174,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,448,1,0.26177807,1536375020,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,331,1,0.26577212,1536288609,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,123,1,0.2465227,1536203234,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,71,1,0.26473735,1536117400,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,336,1,0.26075875,1536029434,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,95,1,0.26661946,1535943016,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,406,1,0.24583636,1535857535,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,414,1,0.24940967,1535770882,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,407,1,0.25819067,1535683811,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,476,1,0.26321637,1535597636,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,113,1,0.27168223,1535511189,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,281,1,0.31762674,1535424733,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,1,1,0.32643259,1535338209,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,120,1,0.30441476,1535251952,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,100,1,0.30160165,1535165799,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,358,1,0.33728994,1535079015,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,40,1,0.34435614,1534992610,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,100,1,0.32986911,1534906540,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,438,1,0.33016813,1534819813,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,315,1,0.32857887,1534733524,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,473,1,0.35758759,1534647009,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,455,1,0.41280968,1534560709,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,449,1,0.37488321,1534474478,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,96,1,0.36764645,1534389246,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,183,1,0.39432417,1534309788,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,506,1,0.41562387,1534212947,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,360,1,0.38950448,1534126539,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,372,1,0.34400714,1534040407,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,451,1,0.37558817,1533953711,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,35,1,0.39674879,1533867417,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,219,1,0.36625318,1533780973,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,561,1,0.40999209,1533694525,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,135,1,0.37341979,1533608203,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,574,1,0.36620557,1533521782,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,435,1,0.3808183,1533435680,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,399,1,0.41440817,1533349292,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,43,1,0.43067198,1533262847,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,126,1,0.44579784,1533176211,Regular,4b290990990bf08212d638594ca2805b245df73496e3434a0e065ec381b7003c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,78,1,0.47542504,1533089711,Regular,6f6d1fc8183a9ec845a5745e620d34a4d54a17c3fbf7104a95ea30c0bc0966c2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,13,1,0.4524584,1533003421,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,6,1,0.48496679,1532945974,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,5,1,0.49740445,1532945974,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,4,1,0.43914763,1532945974,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,3,1,0.45621602,1532945974,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,2,1,0.53648427,1532945974,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,12,1,0.52788454,1532945974,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,0,1,0.45897012,1532945974,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,13,1,0.41433848,1532945974,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,1,1,0.41406522,1532945974,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,11,1,0.49525997,1532945974,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,10,1,0.44668252,1532945974,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,9,1,0.47028363,1532945974,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,8,1,0.47694113,1532945974,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d,-1,7,1,0.47269071,1532945974,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1,-1,2,1,0.46690879,1532945918,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1,-1,0,1,0.45661586,1532945918,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1,-1,1,1,0.44686744,1532945918,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,90,1,0.40589943,1532917163,Regular,116185d7dcd703f475658d3f324c661b01a71ef27f426c14c4f295b52011a97e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,578,1,0.41433848,1532830675,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,38,1,0.44686744,1532745008,Regular,6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,337,1,0.48496679,1532658107,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,607,1,0.45897012,1532571689,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,29,1,0.41406522,1532484972,Regular,9734b515dd859a66ba310036821e47f4406169aa72fc4949b68af7a8a2f9265d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,568,1,0.46690879,1532398754,Regular,6324a88c568c8b92d74b3e213e804aa3750b89ffbe8a4e4ea7826e37cac2dfe1
