tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1a613884470bbb998e00f93fad0eecb94e90b31e62f214e1db4605caee6b17,-1,4,1,1.92047698,1624055957,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
fa1a613884470bbb998e00f93fad0eecb94e90b31e62f214e1db4605caee6b17,-1,2,1,1.97686319,1624055957,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b,-1,3,1,2.3150735,1623998044,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
c5113af3d0893b612218b60cce89c28e598a36dce09964d2b149e02fed8f18fd,-1,2,1,4.84056451,1623987947,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,236,1,4.84056451,1623983444,Regular,c5113af3d0893b612218b60cce89c28e598a36dce09964d2b149e02fed8f18fd
ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad,-1,2,1,4.98103621,1623911199,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,138,1,4.98103621,1623897519,Regular,ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,129,1,2.3150735,1623810703,Regular,19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,138,1,1.97686319,1623724901,Regular,fa1a613884470bbb998e00f93fad0eecb94e90b31e62f214e1db4605caee6b17
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,54,1,1.92047698,1623637869,Regular,fa1a613884470bbb998e00f93fad0eecb94e90b31e62f214e1db4605caee6b17
aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8,-1,2,1,3.59046134,1623554003,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,48,1,3.59046134,1623551956,Regular,aa365ce9c3b661f0d1b19d6ce2da871c655538090662b875f6e06a1222620ac8
aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723,-1,1,1,5.92819471,1623467070,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,161,1,5.92819471,1623465200,Regular,aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723
4dc847402d239ffadc4ab3829eebd07f9890b782d0b720ecac9133a17e867b92,-1,2,1,4.31462105,1623394296,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,167,1,4.31462105,1623378751,Regular,4dc847402d239ffadc4ab3829eebd07f9890b782d0b720ecac9133a17e867b92
f72fb6cbbb51f26cfc99c2013c141a86ef2f27e4f92ee8dffc192b400e358cdc,-1,1,1,3.58093855,1623298650,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,60,1,3.58093855,1623293241,Regular,f72fb6cbbb51f26cfc99c2013c141a86ef2f27e4f92ee8dffc192b400e358cdc
b05d0d9e837432e824f40d515cebec8be1a267d7e9c030611b84cff5662a02b8,-1,2,1,3.89982128,1623224379,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,57,1,3.89982128,1623206690,Regular,b05d0d9e837432e824f40d515cebec8be1a267d7e9c030611b84cff5662a02b8
c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36,-1,1,1,4.48917118,1623133674,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,171,1,4.48917118,1623131466,Regular,c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36
83706f1b4b5b2e90000c2f362e85ba2b16aff6a37d25394193f06677aa497a66,-1,2,1,4.65926039,1623048006,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,188,1,4.65926039,1623033061,Regular,83706f1b4b5b2e90000c2f362e85ba2b16aff6a37d25394193f06677aa497a66
6d6c7088c7939810be93e9e17fa82024f75204bea24adee62de3a83d47498c73,-1,2,1,3.54179738,1622958723,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,19,1,3.54179738,1622946683,Regular,6d6c7088c7939810be93e9e17fa82024f75204bea24adee62de3a83d47498c73
a422aca797ca2516d9269aef0291255386ef93e57d7235580321b137fde61173,-1,2,1,3.53033448,1622880967,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,172,1,3.53033448,1622860205,Regular,a422aca797ca2516d9269aef0291255386ef93e57d7235580321b137fde61173
cfcca5945a7bf313dd74188de50ad554dd52fec7fd617b5426607019974c97ce,-1,2,1,4.12055267,1622787362,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,27,1,4.12055267,1622773801,Regular,cfcca5945a7bf313dd74188de50ad554dd52fec7fd617b5426607019974c97ce
4032e8e634eb26cb1f7972924bd9bdb5437496b0b0c768ab7dc6d0598c6ec314,-1,2,1,4.01161939,1622716804,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,5,1,4.01161939,1622687900,Regular,4032e8e634eb26cb1f7972924bd9bdb5437496b0b0c768ab7dc6d0598c6ec314
adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6,-1,1,1,2.99075592,1622604269,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,54,1,2.99075592,1622601139,Regular,adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6
516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c,-1,2,1,2.3055925,1622520551,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,81,1,2.3055925,1622514735,Regular,516b76d8669f27e289544fdac57fc368b44f2c1c9f7aa6eb7db8c1116c4ac41c
b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c,-1,2,1,2.50510064,1622454661,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,159,1,2.50510064,1622428473,Regular,b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c
fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4,-1,1,1,2.10434142,1622359666,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,158,1,2.10434142,1622341775,Regular,fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4
7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53,-1,2,1,1.72055138,1622259272,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,146,1,1.72055138,1622255518,Regular,7acef10c49898387c3b315e9aaaea2a55daa8457f3a4afd3206ce69d84f49b53
95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582,-1,3,1,1.95581524,1622175871,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,37,1,1.95581524,1622170282,Regular,95fe36a2349e3a332b9f1e40ec0a54874318ea7e43a741faeb3f8ac3e1fc4582
aece73184fff1f9c985936afa8cc528d2c7e04d98326d1e2f211efa9edd5def7,-1,4,1,1.83169114,1622101339,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,186,1,1.83169114,1622082655,Regular,aece73184fff1f9c985936afa8cc528d2c7e04d98326d1e2f211efa9edd5def7
93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12,-1,3,1,1.93155945,1622003216,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,124,1,1.93155945,1621996283,Regular,93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12
77c0bd071f856c45c2bb7da4ccc4906b39a0eeea2f0152f8f2b49cc58144ca7b,-1,3,1,2.24662745,1621923032,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,40,1,2.24662745,1621910047,Regular,77c0bd071f856c45c2bb7da4ccc4906b39a0eeea2f0152f8f2b49cc58144ca7b
be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766,-1,2,1,2.10802968,1621825740,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,115,1,2.10802968,1621823591,Regular,be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766
70d9e56b9f473784e52a3e904f2ebdebbc644535a4c6a78f84a82b2b463c1649,-1,2,1,0.80424605,1621755703,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,115,1,0.80424605,1621736984,Regular,70d9e56b9f473784e52a3e904f2ebdebbc644535a4c6a78f84a82b2b463c1649
cec4bd923c770310f76101d4a4d0b9646a84b616a16f1b342caec4eeddc92f62,-1,3,1,2.83609947,1621666035,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,13,1,2.83609947,1621651050,Regular,cec4bd923c770310f76101d4a4d0b9646a84b616a16f1b342caec4eeddc92f62
713b2094b8ee1035848492500b15713e636244d55a95465b27642b88026f5087,-1,2,1,2.98174906,1621567680,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,216,1,2.98174906,1621564297,Regular,713b2094b8ee1035848492500b15713e636244d55a95465b27642b88026f5087
c2bb50865b6ba53c8f7a255bc44222963ef141e3e18facf3854d650036e32f20,-1,3,1,2.69348044,1621481561,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,243,1,2.69348044,1621478821,Regular,c2bb50865b6ba53c8f7a255bc44222963ef141e3e18facf3854d650036e32f20
f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca,-1,2,1,0.80359886,1621446511,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6d8e631e506fc486087a383efb2e434306d94b220531217d63964c94bad9658f,-1,4,1,2.11566467,1621414522,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,201,1,2.11566467,1621391510,Regular,6d8e631e506fc486087a383efb2e434306d94b220531217d63964c94bad9658f
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,37,1,0.80359886,1621305134,Regular,f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca
312f160ac8ef0993469415c91e0c37c2589c025b430b29af19a2d519316b8e6e,-1,2,1,0.78755801,1621258496,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,66,1,0.78755801,1621218877,Regular,312f160ac8ef0993469415c91e0c37c2589c025b430b29af19a2d519316b8e6e
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,68,1,0.11285011,1621132240,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,77,1,0.14528798,1621046040,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,175,1,0.14138402,1620872986,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,61,1,0.16364538,1620700389,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
