tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,29,1,0.10768725,1531808206,Regular,108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,28,1,0.10200807,1531808206,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,27,1,0.09997372,1531808206,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,26,1,0.11231215,1531808206,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,25,1,0.11258577,1531808206,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,24,1,0.10259058,1531808206,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,23,1,0.09986219,1531808206,Regular,c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,22,1,0.10018294,1531808206,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,21,1,0.10146622,1531808206,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,20,1,0.10040728,1531808206,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,19,1,0.09891208,1531808206,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,18,1,0.09903089,1531808206,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,17,1,0.10182131,1531808206,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,16,1,0.11143149,1531808206,Regular,a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,15,1,0.11131971,1531808206,Regular,bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,14,1,0.11179217,1531808206,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,13,1,0.10020899,1531808206,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,12,1,0.10148794,1531808206,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,11,1,0.09814198,1531808206,Regular,09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,10,1,0.09830804,1531808206,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,9,1,0.11516491,1531808206,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,8,1,0.10075222,1531808206,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,7,1,0.10509244,1531808206,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,6,1,0.10196384,1531808206,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,5,1,0.10448845,1531808206,Regular,4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,4,1,0.10063067,1531808206,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,3,1,0.11206672,1531808206,Regular,1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,2,1,0.10367611,1531808206,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,1,1,0.10090974,1531808206,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6,-1,0,1,0.12583337,1531808206,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,20,1,0.10200807,1531803572,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3,1,5,1,0.10532045,1531793229,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,22,1,0.11231215,1531777856,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,14,1,0.10057556,1531767404,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88,1,9,1,0.10839797,1531753781,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
6ead79782e141a47da7105e9ffd24f0d5feffc36c2ea88389643beb7b3e3ebd2,1,5,1,0.10609852,1531741922,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d,1,4,1,0.10593414,1531733353,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,13,1,0.10217303,1531722724,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3,1,7,1,0.11217992,1531708610,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64,1,2,1,0.09916412,1531696914,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,4,1,0.12583337,1531687753,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,17,1,0.11015974,1531676156,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,22,1,0.11090632,1531662366,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,10,1,0.09935107,1531643259,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,17,1,0.11131971,1531632892,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,16,1,0.10057828,1531614394,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,14,1,0.11182714,1531602433,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,4,1,0.11242666,1531588946,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,1,1,0.0984118,1531582180,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,8,1,0.11345385,1531574955,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,16,1,0.09836608,1531563908,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058,1,3,1,0.10768725,1531548120,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,17,1,0.10018294,1531533289,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,16,1,0.09882515,1531523842,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,13,1,0.1112761,1531512770,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec,1,10,1,0.10007646,1531497987,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,1,1,0.11206672,1531483049,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,18,1,0.10509244,1531473042,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3,1,17,1,0.11063333,1531461671,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
924035d36754890209cd53f1e85de342d6c5543d8a55e725cdb6047f35e290d7,1,4,1,0.10979935,1531452729,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
555b552dc06dd30498ccc89e678fe9ee6c3c9d426af699b402c60073e3e32984,1,7,1,0.09895847,1531446185,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,18,1,0.11179217,1531439646,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,2,1,0.11258577,1531426363,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89,1,1,1,0.11011059,1531410747,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
f947602323f88aadaf80e3038605b2982b2901e5be674ed589461d74dc53e4bd,1,14,1,0.10054976,1531395881,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5,1,13,1,0.09808587,1531389192,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70,1,13,1,0.09971484,1531379132,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,10,1,0.10352464,1531371615,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,17,1,0.11184195,1531359001,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,17,1,0.10148794,1531347372,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,4,1,0.11236105,1531338517,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
da40651ba7e9fe88098d1bb2e51e67e6bde8d28dc339ad7c1241e3d76eb0f699,1,3,1,0.09965083,1531326747,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,8,1,0.09814198,1531317078,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,29,1,0.11489927,1531300213,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c,1,13,1,0.09986219,1531291919,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b,1,7,1,0.11143149,1531287248,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,12,1,0.09833644,1531279857,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,18,1,0.11325007,1531269282,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,9,1,0.09895022,1531260284,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
317387bd367fbaf29c2cdd1c4c830ad1dd6cf1a969de4ddee0b4d10cd2170eed,1,12,1,0.09876625,1531250001,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
ea7c35a6d406f4538361d08f1eec614f1fb74774fece30dfa10f3fe588b1d07a,1,6,1,0.10012554,1531238347,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,1,1,0.10075222,1531225991,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,8,1,0.09831114,1531219185,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,1,1,0.11261644,1531212970,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606,1,9,1,0.10090974,1531202337,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d,1,18,1,0.10457102,1531182579,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,13,1,0.09891208,1531166702,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,32,1,0.09908971,1531159663,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,46,1,0.12055784,1531152863,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,14,1,0.10175173,1531144662,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f,1,18,1,0.10164738,1531137845,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,24,1,0.1130429,1531128604,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6,1,11,1,0.11267463,1531116122,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,22,1,0.09839138,1531106857,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,6,1,0.09964403,1531092858,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,7,1,0.10210957,1531084899,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,10,1,0.1014063,1531069871,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,25,1,0.10103633,1531056520,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d,1,4,1,0.09903089,1531044180,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,2,1,0.10594153,1531028312,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,11,1,0.09813169,1531020148,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,23,1,0.10178144,1531011468,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,4,1,0.10145988,1531003159,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,22,1,0.09997372,1530991161,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,6,1,0.10182131,1530985179,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,39,1,0.10484585,1530976785,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,6,1,0.10381041,1530972222,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,22,1,0.10259058,1530967214,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,6,1,0.10146622,1530957811,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,14,1,0.10022687,1530947574,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff,1,2,1,0.11171603,1530934934,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72,1,20,1,0.11067382,1530922141,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,7,1,0.10367611,1530916464,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,19,1,0.09830804,1530904110,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
32c7ea62990bf596b0a85ecab88a599ee73602ca1155a1cb7d5fc1b15418bcb8,1,2,1,0.09966016,1530897405,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032,1,19,1,0.10040728,1530885031,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
769d61b8771e0e1c1ebd70d5c87a0c92ab1eff982c54caf8c509d83eec50648f,1,21,1,0.11163566,1530877875,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
4f1f12f4aa0493101adbda37ea3ba770856e7710fcdba47c931be404a9ef2c0e,1,10,1,0.10448845,1530870492,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,21,1,0.11516491,1530832444,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,24,1,0.1028515,1530825720,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da,1,4,1,0.10083797,1530820070,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9,1,2,1,0.1077249,1530802532,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,8,1,0.10178573,1530791432,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
455fb1d880f3b3d0052963a8283256560df21e016bbbcc46a1813380abc7edb0,1,12,1,0.11264262,1530770991,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,15,1,0.10063067,1530764287,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
0fbf1b7d8b299ba9241b6a1a61ad7c49c35efc2eb87e6ec779b18986e8369fb6,1,1,1,0.09964261,1530756786,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22,1,8,1,0.10020899,1530747050,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,19,1,0.10223066,1530739380,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,17,1,0.10254334,1530729806,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
fc9160955181d65c7b5b859c5b51e43a2063aacb7807715bc19c2eab278f98b5,1,13,1,0.10181719,1530720632,Regular,402444c26eec29e4cb22d0a9a344bb7066b99f0892a5bb4819df7523348ef3c6
