tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,31,1,0.13000097,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,32,1,0.15387712,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,33,1,0.13361651,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,19,1,0.15593884,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,20,1,0.1713575,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,18,1,0.11574095,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,17,1,0.19027394,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,16,1,0.16344872,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,15,1,0.10798391,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,14,1,0.17556544,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,13,1,0.1914743,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,12,1,0.14608743,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,11,1,0.17036986,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,10,1,0.11420578,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,9,1,0.16612699,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,8,1,0.12112047,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,7,1,0.10858918,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,22,1,0.10720455,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,21,1,0.14735513,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,6,1,0.14453271,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,5,1,0.11683063,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,4,1,0.17189631,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,3,1,0.16381677,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,2,1,0.15519862,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0,-1,1,1,0.11216448,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,132,1,0.10720455,1541993377,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,430,1,0.1713575,1541907069,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,563,1,0.1914743,1541648248,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,904,1,0.16344872,1541475419,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,736,1,0.17036986,1541302637,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,313,1,0.14608743,1541129350,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,512,1,0.16381677,1540962762,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,565,1,0.17111977,1540781647,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,706,1,0.19027394,1540616283,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,177,1,0.12112047,1540436047,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,419,1,0.10858918,1540263077,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,766,1,0.10798391,1540090297,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,269,1,0.16612699,1540003853,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,836,1,0.18085669,1539831015,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,39,1,0.17189631,1539658816,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,776,1,0.17556544,1539485412,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,954,1,0.11420578,1539313079,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,85,1,0.11683063,1539226874,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,77,1,0.11216448,1539140185,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,254,1,0.13000097,1539053462,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,45,1,0.12628038,1538967311,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,48,1,0.12613408,1538881217,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,364,1,0.14453271,1538816973,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,510,1,0.13361651,1538741434,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,652,1,0.14290627,1538621595,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,93,1,0.15519862,1538535851,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,74,1,0.15387712,1538448708,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,887,1,0.12788862,1538362491,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,195,1,0.11574095,1538275809,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,723,1,0.14735513,1538189860,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,176,1,0.14979189,1538103406,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,188,1,0.15593884,1538017645,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,265,1,0.18946199,1537930277,Regular,759afc32551da205794bbcc7311110a693b8e06839019cfdbbaea1f2c48632c0
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,17,1,0.15254853,1537929063,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,42,1,0.15784509,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,41,1,0.14489257,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,40,1,0.12188359,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,39,1,0.90811456,1537929063,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,38,1,0.17887712,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,37,1,1.09316384,1537929063,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,36,1,0.20260559,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,35,1,0.59302683,1537929063,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,34,1,0.13276038,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,33,1,0.16238923,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,32,1,0.1677664,1537929063,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,31,1,0.67688097,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,30,1,0.13504375,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,29,1,0.14743119,1537929063,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,28,1,0.11540357,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,27,1,0.17862559,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,26,1,0.10817353,1537929063,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,25,1,0.45902615,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,24,1,0.18478223,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,23,1,0.1626456,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,22,1,0.86915067,1537929063,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,21,1,0.17665957,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,20,1,0.13490071,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,19,1,0.16153667,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,18,1,0.13387282,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,16,1,0.14229184,1537929063,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,15,1,0.65810377,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,14,1,0.18607407,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,13,1,0.85559122,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,12,1,0.20841454,1537929063,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,11,1,0.16865084,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,10,1,0.16482276,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,9,1,0.13345079,1537929063,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,8,1,0.20465331,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,7,1,0.17642461,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,6,1,0.1532089,1537929063,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,5,1,0.14428096,1537929063,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,4,1,0.78147093,1537929063,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,3,1,0.20374645,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,2,1,0.18477076,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,1,1,0.13434076,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3,-1,0,1,0.83602573,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,274,1,0.16482276,1537844616,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,87,1,0.17642461,1537757601,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,131,1,0.17887712,1537671435,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,424,1,0.1532089,1537584805,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,97,1,0.17665957,1537498361,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,288,1,0.1626456,1537411813,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,110,1,0.16153667,1537325430,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,981,1,0.15784509,1537239024,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,298,1,0.16238923,1537152609,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,271,1,0.14428096,1537066458,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,354,1,0.11540357,1536980413,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,36,1,0.13490071,1536894173,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,10,1,0.13504375,1536807675,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,277,1,0.14489257,1536728363,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,265,1,0.14743119,1536634412,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,545,1,0.12188359,1536548525,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,284,1,0.13345079,1536462174,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,206,1,0.14229184,1536375020,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,316,1,0.15254853,1536288609,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,940,1,0.13276038,1536203234,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,321,1,0.13434076,1536117400,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,355,1,0.17862559,1536029434,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,407,1,0.16865084,1535943016,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,39,1,0.10817353,1535857535,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,426,1,0.1677664,1535770882,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,292,1,0.20841454,1535683811,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,354,1,0.20260559,1535597636,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,153,1,0.20465331,1535511189,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,201,1,0.20374645,1535424733,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,36,1,0.18607407,1535338209,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,375,1,0.18478223,1535251952,Regular,315dc49a878ceab382ee185619f76d71207c207d1cda9b3b9f9a2dff65e032d3
