tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c0ac2639dfa5de3c99467c786cb72ae122f04dc58b91b048ac7b8366194154,-1,0,1,999.58427639,1650915184,Regular,01846704f03b20e9628c7f26dd3edefd829230367a4903b9bee641a4f607461e
01846704f03b20e9628c7f26dd3edefd829230367a4903b9bee641a4f607461e,1,1,1,999.58427639,1650802102,Regular,03c0ac2639dfa5de3c99467c786cb72ae122f04dc58b91b048ac7b8366194154
5d500329f34b2a5f4e81791a085f667df9e7dca49d2639c160c51aebb876d1f2,1,0,1,0.24158306,1650802102,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5,-1,0,1,13.22698237,1650555272,Regular,7a1d5100a827f8840cdb7a8b2001249374ca4453b32af9fd64808e021a6f23da
7a1d5100a827f8840cdb7a8b2001249374ca4453b32af9fd64808e021a6f23da,1,1,1,13.22698237,1650499946,Regular,8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5
8f6fe4971b96d375f86c7257c7b9c2f94caa7153194366b507e0a3a51ee120ff,1,0,1,0.40940749,1650441503,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
10acdaafc02e61b67c4ee9ac61982d45dc0a8ee9458d050fc71937f9fb27a45e,1,0,1,2.50542456,1650412654,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add,1,0,1,3.06828643,1648872237,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
3696bd5590522216f7c55cdd1ad41059628317a64dd8af114bc739760b039e92,-1,0,1,73.37794699,1648145726,Regular,51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666
51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666,1,1,1,73.37794699,1647946169,Regular,3696bd5590522216f7c55cdd1ad41059628317a64dd8af114bc739760b039e92
51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666,-1,1,1,148.5970766,1647946169,Regular,9cdd2609548c1bfcf1d5cb7d5ea9053269dd5c01ab533610121f8f83be475a16
881192870896386d12d64686e3803458f39a355476326d583f2231f0cf837a3e,1,0,1,0.999774,1647946169,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
9cdd2609548c1bfcf1d5cb7d5ea9053269dd5c01ab533610121f8f83be475a16,1,1,1,148.5970766,1647926246,Regular,51642b4f9bc5427911690269fa444fccc7241ea99b9dd5d3f6348a90736aa666
5b026c9d30d6069d7d88f7eac1c18f7a0c85a117d79e123c8d0d7849e5796d74,1,0,1,0.10115301,1647885512,Regular,39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336
8edaada0031f345881b25a21afc2da96dc2c20757f4730eb909a1b1127ccbdc4,1,0,1,0.2400961,1647175555,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9,1,0,1,6.06460498,1647142792,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
060f4e4bc77195a33ca404433848cc4ea78f63fea313d93143c62a26c1feed05,-1,0,1,207.98206506,1646226719,Regular,e55782953e246d3877a6b791313a6fe8cf37d7226b223bac6e6fc39aa7ba4b18
e55782953e246d3877a6b791313a6fe8cf37d7226b223bac6e6fc39aa7ba4b18,1,2,1,207.98206506,1646207718,Regular,060f4e4bc77195a33ca404433848cc4ea78f63fea313d93143c62a26c1feed05
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,1,0,1,8.40675199,1646198888,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
e7660a80703f50c4b23380608d25fcef92a1df2b1168bcaf2c5ca78633b57a89,1,0,1,1.15316168,1645860519,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
59ce5daf4f845027c949227283d518636d35eba6d2fc5b0417628c256b09d199,1,0,1,2.86217703,1645157426,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
549edf849d2e80a9c341aa693e0ec692b9da330d6a5c2fe5dae9fc93266c1569,1,0,1,0.10281502,1644663432,Regular,49633bc9e5fe0d0beebc864209628cfea0e70b8b0f0ebac8c4279564ab3c3fbb
554228706d41d4fb92e6e2345d278ed2920fcae1c33d19200c8f3ef8faf94f5e,1,0,1,0.20676051,1644342319,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,9,1,0.15220056,1643174517,Regular,bf1eb9f28fa13014d96a9eeca8b2246f183bb19d4beb233f514518e10a68fc1d
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,30,1,0.14398056,1643174517,Regular,510ad9f6253618b51343756f6bb4ec65a996987291116eeda4cae2caee21d764
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,68,1,0.12791287,1643174517,Regular,f1279fb813cc68fbea1a2894547579be481696a175ec9602a2e206b09113acbd
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,133,1,0.17636574,1643155702,Regular,b09757d5f3a22cee233d9e4db8b0f293b0b7d232b235400fa1dca075e7fa58da
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,48,1,0.20204202,1643155060,Regular,fd93706abae54bfd7566c825860c0159192ee3e8d6a64647a27a1e17db53b4e9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,223,1,0.489774,1643134082,Regular,37912671921d10d38e014ff00aea6c74cc76d9cf2333d3076c66e2afddcec2f1
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,236,1,0.47524145,1643134082,Regular,5c7a947806eaac78d5159893384d1e07bab7f6bcd30b81be50d32f6225fd3aab
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,80,1,0.65219873,1643134082,Regular,78c17d59f6f4b8a134ffc4acd0e7471a4f802114f03295744fa21ee9a0cc04a5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,51,1,0.68074051,1643134082,Regular,fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,46,1,0.68294767,1643134082,Regular,f0434ac4bdaacce8550262a02f42733dbab377ba7a423005c390ce953164ef16
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,190,1,0.51252445,1643134082,Regular,7e2754711bed2553cbcd88d2b6691b3c5120882e82c6d74188ecbdee625116f5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,94,1,0.639774,1643134082,Regular,f139550ae6dd4d6223489d866fe4457b310fd31b0290531972bc17fec92a1869
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,245,1,0.45697221,1643134082,Regular,b388b5a0c6fa71078ea339072a2afeb82999ad15053125dd74477c66ca2b0d8c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,388,1,0.34326302,1643134082,Regular,842c051e7bdaa982fa9258526739f11337d844ed0c5eea4004807461a7ae2ebd
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,387,1,0.34337087,1643134082,Regular,4ab3388d2b82df81768e97bf0dd27ded9e014fd759cb5e972d9ee0874b975424
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,251,1,0.44883409,1643134082,Regular,287764b27cfde27978077bb4ac9357e6c39a866795defe9d00f977b84d0ced20
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,370,1,0.35820259,1643134082,Regular,92e2dccad3c92291af85ae7fe495f886341b19a06e52db65062dc927f82c2810
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,189,1,0.21612854,1643134082,Regular,451272be6ae67251a3997c4f7bdc3194e631055a57943b989bdf34371f17195b
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,69,1,0.27698331,1643134082,Regular,7fb00e6271d6f6bcbcd6d51305ba429c03c7485ac6af6b6101604c7d60ba38be
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,53,1,1.08720587,1643133656,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,62,1,1.06712685,1643133656,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,18,1,1.18281984,1643133656,Regular,33893b8dc718db9df534f8649175eb59871ec957a7767e3e8989f2ef8028f738
3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc,-1,0,1,0.743774,1643133656,Regular,ecb2e49f25936e25dec915364564b970264810829e0b3daf558da2cdeee11dca
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,72,1,1.66992606,1643133656,Regular,77b72d4eae882ede5fecc28bfb3571655d4fd5ab1abf702aa57de4b82afd15d3
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,169,1,1.27172788,1643133656,Regular,0ee27b1b1856d717193815e9f73f6f97ba5580a7a29a8c868ee87e508d9ba9bf
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,178,1,1.25802282,1643133656,Regular,029b31a88f75095d46575522f54d878b5e756f174f57e74aea775fdf9e7fdaf9
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,142,1,1.36662618,1643133656,Regular,49e573bb04a9b9eb4589cf0ee5808ad486984bf0dfcdb6ce63a7eed7b3fedfe5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,12,1,1.94639196,1643133656,Regular,58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,163,1,0.83161489,1643133656,Regular,c77c2412f2304c042de90b7c5ac11282fb4f5b55254e1c62452e94b85d97043b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,203,1,0.7600614,1643133656,Regular,d800fd6a0740f0cf6d37d0d1535f5e8bbe520f8fff7807931a448e0e3d3f0d6e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,202,1,0.7618929,1643133656,Regular,1dada8d97805670a10f91b6dee1cb257116a5df214e636c5777c8895f415c773
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,33,1,1.00330639,1643133656,Regular,3539c0fab5d5d62ef1901d749d2e0074fbd2e71a3ba2315ba8d51c7e0f5d002e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,10,1,1.02997168,1643133656,Regular,dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,213,1,2.52567003,1642672948,Regular,61132a214b3d3ed7cdce25e08790a9c67ce7d4a6b7bae5d1d0feca71487c211c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,109,1,3.23630379,1642672948,Regular,be80faddb0207405ec896ca03b0a741fff51d17f37f759fbf3e32379eef38a41
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,127,1,3.035802,1642672948,Regular,e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,221,1,2.46643599,1642672948,Regular,fd32b5da53c3667d8c9e2c9df9263343b30505954118914b4d92ae9e0f84ae32
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,158,1,2.81806993,1642672948,Regular,d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,205,1,2.57784769,1642672948,Regular,bf49d76abef1501095abbaca9fbe1378f1405e506a4c2fe88b71ddaf2360d339
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,1,1,1,1.06712685,1642672948,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,238,1,2.38787967,1642672948,Regular,776f6d1f377dc03687dba0976ea694082d9ab15b618a8cc46c82ad4704011ef8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,4,1,9.81872696,1642672948,Regular,61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1
49e573bb04a9b9eb4589cf0ee5808ad486984bf0dfcdb6ce63a7eed7b3fedfe5,1,0,1,1.36662618,1642189142,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
61c4a5201f17ee13ac91501083cb25d7e2a08c728987ee18799e2089ebce2ca1,1,0,1,9.81872696,1642184898,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d698013e32cf2bd382955e8c9dc37473358473a3f4132ca888ed331cf3377502,-1,0,1,29.68700863,1641471911,Regular,14c14e353b5b5e94497aabbcbd3a482dd4be8d6ab4a31a94bd452699eabd118c
4ab3388d2b82df81768e97bf0dd27ded9e014fd759cb5e972d9ee0874b975424,1,0,1,0.34337087,1640684625,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
14c14e353b5b5e94497aabbcbd3a482dd4be8d6ab4a31a94bd452699eabd118c,1,1,1,29.68700863,1640600203,Regular,d698013e32cf2bd382955e8c9dc37473358473a3f4132ca888ed331cf3377502
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,17,1,6.51062119,1640003506,Regular,e94653fb02a58346eae8a54b03a8b5d50b6710427ec251aa319fec2f7281a81b
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,8,1,11.10880402,1640003506,Regular,b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5
b38562532b255e629d6f2021ff94caeb97dd87731313318263a1b08ff6f3afd5,1,1,1,11.10880402,1639371930,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
287764b27cfde27978077bb4ac9357e6c39a866795defe9d00f977b84d0ced20,1,0,1,0.44883409,1638267910,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fd32b5da53c3667d8c9e2c9df9263343b30505954118914b4d92ae9e0f84ae32,1,0,1,2.46643599,1637900265,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7fb00e6271d6f6bcbcd6d51305ba429c03c7485ac6af6b6101604c7d60ba38be,1,0,1,0.27698331,1637839269,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,-1,1,1,7.43775795,1637755849,Regular,eef04d783e044aad76198ea5a8efb7c10a2f25382f97792bb539a3235602c5ff
e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9,1,0,1,3.035802,1637292211,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
ea4243e1d9c271a7d3972f32a40ed86da553715ec5e3aa976fcac54b9e83ad83,-1,0,1,50.730774,1636419050,Regular,96bf7a2d6f9ec931dcb24b9513d3f824914ffd56fe403c73f1fecb69ff67f0c5
2e89aaa6e01a23e8dec959d91d8c844c75a1dc78f351a9d3ffbcf90fc318813d,-1,0,1,158.35416386,1635987699,Regular,1927217ed004f2844fafbd8e2e0f2a9ed5b7011a81db6b0b7ce0adcc424b75a9
1927217ed004f2844fafbd8e2e0f2a9ed5b7011a81db6b0b7ce0adcc424b75a9,1,1,1,158.35416386,1635938971,Regular,2e89aaa6e01a23e8dec959d91d8c844c75a1dc78f351a9d3ffbcf90fc318813d
96bf7a2d6f9ec931dcb24b9513d3f824914ffd56fe403c73f1fecb69ff67f0c5,1,0,1,50.730774,1635865047,Regular,ea4243e1d9c271a7d3972f32a40ed86da553715ec5e3aa976fcac54b9e83ad83
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,1,0,1,1.08720587,1634963616,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
f0434ac4bdaacce8550262a02f42733dbab377ba7a423005c390ce953164ef16,1,0,1,0.68294767,1634194554,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed,1,0,1,1.94639196,1633844546,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
bf49d76abef1501095abbaca9fbe1378f1405e506a4c2fe88b71ddaf2360d339,1,0,1,2.57784769,1633577500,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
f139550ae6dd4d6223489d866fe4457b310fd31b0290531972bc17fec92a1869,1,0,1,0.639774,1633336320,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
be80faddb0207405ec896ca03b0a741fff51d17f37f759fbf3e32379eef38a41,1,0,1,3.23630379,1631934425,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
eef04d783e044aad76198ea5a8efb7c10a2f25382f97792bb539a3235602c5ff,1,1,1,7.43775795,1631934394,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
5c7a947806eaac78d5159893384d1e07bab7f6bcd30b81be50d32f6225fd3aab,1,0,1,0.47524145,1631342907,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ecb2e49f25936e25dec915364564b970264810829e0b3daf558da2cdeee11dca,1,0,1,0.743774,1631112270,Regular,3f922047976356005cbed38d073759fc5c675f90cde9cdf83b0d29212ac558fc
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,0,1,29.4833312,1630681044,Regular,46997af12f247ffa132d8a552d80fe8a88d569491999c376d05c7c9baf915703
46997af12f247ffa132d8a552d80fe8a88d569491999c376d05c7c9baf915703,1,1,1,29.4833312,1630585873,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6,-1,1,1,0.0722322,1630303600,Regular,e40cdf94de494ab461f31bd36ab790dc593596132e17c136ef9af3673259dc15
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,4,1,14.60032241,1630262547,Regular,2c9f5f746ac88cad8b37b2cebd51256dbb67638a1d4ec4918d599173d07e0df1
fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6,1,0,1,0.68074051,1630033886,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
bf1eb9f28fa13014d96a9eeca8b2246f183bb19d4beb233f514518e10a68fc1d,1,0,1,0.15220056,1629950790,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447,1,0,1,2.81806993,1629864887,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
358485ef5d37d2b3dc5ee40e43f0209ff23bb6c7c2c12fc2b64ca544cd1de601,-1,0,1,0.04458967,1629355448,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,1,1,1,0.04458967,1629305127,Regular,358485ef5d37d2b3dc5ee40e43f0209ff23bb6c7c2c12fc2b64ca544cd1de601
92e2dccad3c92291af85ae7fe495f886341b19a06e52db65062dc927f82c2810,1,0,1,0.35820259,1628938948,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
510ad9f6253618b51343756f6bb4ec65a996987291116eeda4cae2caee21d764,1,0,1,0.14398056,1628760522,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
0ee27b1b1856d717193815e9f73f6f97ba5580a7a29a8c868ee87e508d9ba9bf,1,0,1,1.27172788,1628480792,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2c9f5f746ac88cad8b37b2cebd51256dbb67638a1d4ec4918d599173d07e0df1,1,1,1,14.60032241,1627942364,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
b388b5a0c6fa71078ea339072a2afeb82999ad15053125dd74477c66ca2b0d8c,1,0,1,0.45697221,1627806194,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dc2796efd3fe2cc3cb9c840de460c4095f6d241d010533475dbfdec9ef92ae7c,1,0,1,1.02997168,1627628491,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
78c17d59f6f4b8a134ffc4acd0e7471a4f802114f03295744fa21ee9a0cc04a5,1,0,1,0.65219873,1627271556,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fd93706abae54bfd7566c825860c0159192ee3e8d6a64647a27a1e17db53b4e9,1,0,1,0.20204202,1626802972,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
7e2754711bed2553cbcd88d2b6691b3c5120882e82c6d74188ecbdee625116f5,1,0,1,0.51252445,1625820229,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
61132a214b3d3ed7cdce25e08790a9c67ce7d4a6b7bae5d1d0feca71487c211c,1,0,1,2.52567003,1625028037,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
33893b8dc718db9df534f8649175eb59871ec957a7767e3e8989f2ef8028f738,1,0,1,1.18281984,1624941502,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
776f6d1f377dc03687dba0976ea694082d9ab15b618a8cc46c82ad4704011ef8,1,0,1,2.38787967,1624508611,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
77b72d4eae882ede5fecc28bfb3571655d4fd5ab1abf702aa57de4b82afd15d3,1,0,1,1.66992606,1624245311,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
842c051e7bdaa982fa9258526739f11337d844ed0c5eea4004807461a7ae2ebd,1,0,1,0.34326302,1623906181,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1dada8d97805670a10f91b6dee1cb257116a5df214e636c5777c8895f415c773,1,0,1,0.7618929,1623635995,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,19,1,51.33345854,1623319623,Regular,3e7595e236ea923d0bec7b2df69ba9d29508ee01b927752dfc2aa918695816f3
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,35,1,44.8152019,1623319623,Regular,99fe12a83c28fde8794546b19500a2a3031e2d836a00fc106cd42f42d7faadf2
e94653fb02a58346eae8a54b03a8b5d50b6710427ec251aa319fec2f7281a81b,1,0,1,6.51062119,1619886779,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
d800fd6a0740f0cf6d37d0d1535f5e8bbe520f8fff7807931a448e0e3d3f0d6e,1,0,1,0.7600614,1618625220,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
029b31a88f75095d46575522f54d878b5e756f174f57e74aea775fdf9e7fdaf9,1,0,1,1.25802282,1617472661,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
17524df792f23579b34567c5e7f62ab940a2d696867940d7c88edae691a887b9,-1,0,1,117.49787386,1617000333,Regular,2bd30629931e86c4dbdf11ae353232bba839c255281838dc051e3cf13cfcf906
2bd30629931e86c4dbdf11ae353232bba839c255281838dc051e3cf13cfcf906,1,0,1,117.49787386,1616731975,Regular,17524df792f23579b34567c5e7f62ab940a2d696867940d7c88edae691a887b9
3539c0fab5d5d62ef1901d749d2e0074fbd2e71a3ba2315ba8d51c7e0f5d002e,1,0,1,1.00330639,1616163740,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c77c2412f2304c042de90b7c5ac11282fb4f5b55254e1c62452e94b85d97043b,1,0,1,0.83161489,1616038039,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,5,1,0.03334873,1614356543,Regular,0dbaa8af97ed6faea64068288e435d3c7882463e4a99714f9666a4688a3f642a
f1279fb813cc68fbea1a2894547579be481696a175ec9602a2e206b09113acbd,1,0,1,0.12791287,1613879897,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd,-1,3,1,0.02583374,1613517645,Regular,797782df221717413140059f07873f86f3833d92a54fd47f78032f4c9f1c3a79
797782df221717413140059f07873f86f3833d92a54fd47f78032f4c9f1c3a79,1,0,1,0.02583374,1612332601,Regular,3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd
99fe12a83c28fde8794546b19500a2a3031e2d836a00fc106cd42f42d7faadf2,1,0,1,44.8152019,1611613859,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
