tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e97543bd2d00d4a40eae59473574255feb8a5d14c16c7f817f671974c58168a,1,2,1,0.01196298,1536046997,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
6c1c790fda15ef9fb941cbc3473e59a3f72259ec48be7191a24c84876170147f,1,2,1,0.01208112,1535940231,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ecb0dab7a31cc89fcf16f9fbb2273c4a002f0928e247657a47755b263730c7e8,1,2,1,0.01196446,1535039983,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,38,1,0.01220345,1535029089,Regular,c26139cb136a7a309e3bd76a7b79cfcee55117691cc943368bf494d8265f37bf
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,548,1,0.01220192,1535029089,Regular,d127a8964233cbd4616c04a0dbe27fc419e92bbe145767b5ca780388f9ea3e4d
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,490,1,0.01208255,1535028915,Regular,960af5c11dc6ed749334a1a60d00ae85967e368170eef8a45a64a68f4be15014
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,454,1,0.01220193,1535028915,Regular,f7dc0c4399b4dba74e50ee769b28701894915fbd7e1588a7734cac5557c9ccec
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,117,1,0.01220349,1535028435,Regular,460b4fb7874cd229c3f6f0ffbb182138acb9f2f71eff66ad4ee20789e118c48c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,147,1,0.0122034,1535028435,Regular,78416d3b9d2c9b217540df82c9947539cf4ba87e8fbb3865e4fda3ca807e328e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,379,1,0.01208428,1535028435,Regular,17c6fe870e96e45200e3ed8a22da03b3dbfc53c0946ef559c4a6198b101f9198
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,178,1,0.01208423,1535028435,Regular,23150242ba2025555fc438b4c1a5718123eeb307f098c435fad606092f36b072
960af5c11dc6ed749334a1a60d00ae85967e368170eef8a45a64a68f4be15014,1,2,1,0.01208255,1534810445,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
f7dc0c4399b4dba74e50ee769b28701894915fbd7e1588a7734cac5557c9ccec,1,2,1,0.01220193,1534598996,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
beba76feae13fc59a40a1cec0e51d831b98d02cf641a9f2225b703eb777c1187,1,2,1,0.01208266,1534342617,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
d127a8964233cbd4616c04a0dbe27fc419e92bbe145767b5ca780388f9ea3e4d,1,2,1,0.01220192,1534180731,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
78416d3b9d2c9b217540df82c9947539cf4ba87e8fbb3865e4fda3ca807e328e,1,2,1,0.0122034,1533480961,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
460b4fb7874cd229c3f6f0ffbb182138acb9f2f71eff66ad4ee20789e118c48c,1,2,1,0.01220349,1533382012,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
23150242ba2025555fc438b4c1a5718123eeb307f098c435fad606092f36b072,1,2,1,0.01208423,1533324729,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
17c6fe870e96e45200e3ed8a22da03b3dbfc53c0946ef559c4a6198b101f9198,1,2,1,0.01208428,1533155526,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
c26139cb136a7a309e3bd76a7b79cfcee55117691cc943368bf494d8265f37bf,1,2,1,0.01220345,1533030640,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,134,1,0.01220341,1532659923,Regular,d09119afbfacad6163550e34f3bf141c66b975f251830b5237f68359118d07a5
d09119afbfacad6163550e34f3bf141c66b975f251830b5237f68359118d07a5,1,2,1,0.01220341,1532501719,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,110,1,0.012205,1532327609,Regular,c2493276b53a8eb5709ca4dda6b5c67466766dcf8e037ae1ab590187d645a381
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,571,1,0.01232549,1532327609,Regular,dc41bf69dec978e1e927dea1fd4a2edd52a950a95d63a1d284a838525724b6ab
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,513,1,0.01232551,1532327609,Regular,5321886c863c53f36d48aa4c3ac634424558f4d2f0703ab1cb5350b5930941a9
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,513,1,0.01220538,1532327609,Regular,618d72777d15d3a73d9b6d7b61d466513929eb7859eab0399ea819864dee7d2d
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,200,1,0.01269381,1532327609,Regular,4874b44b084b891704b8cda7f6cce1939cf4cf38e745a867637124ab38b2fd20
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,390,1,0.01220492,1532327560,Regular,a98720d6674e50811843317bc8915168e1399f08de2e851d739742bfe5913f11
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,217,1,0.01244718,1532327560,Regular,0bc8feda46eb53a3b94c01fac9c63dbc42764d686df1c4ada0e5a3d03d60b5ce
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,301,1,0.01244718,1532327560,Regular,5c576c64d1bb8097f09bcff9523f342252c9f2528936b34707eb5b8cfd7cac56
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,302,1,0.01244886,1532327392,Regular,81b9af35bda3ae3b453b6fe6132c17bc633302c1a385f94ebcabcced36afc33e
a98720d6674e50811843317bc8915168e1399f08de2e851d739742bfe5913f11,1,2,1,0.01220492,1531618026,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
c2493276b53a8eb5709ca4dda6b5c67466766dcf8e037ae1ab590187d645a381,1,2,1,0.012205,1531266327,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
618d72777d15d3a73d9b6d7b61d466513929eb7859eab0399ea819864dee7d2d,1,2,1,0.01220538,1531148471,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
4874b44b084b891704b8cda7f6cce1939cf4cf38e745a867637124ab38b2fd20,1,2,1,0.01269381,1531090434,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
5321886c863c53f36d48aa4c3ac634424558f4d2f0703ab1cb5350b5930941a9,1,2,1,0.01232551,1531009343,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
dc41bf69dec978e1e927dea1fd4a2edd52a950a95d63a1d284a838525724b6ab,1,2,1,0.01232549,1530990463,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
5c576c64d1bb8097f09bcff9523f342252c9f2528936b34707eb5b8cfd7cac56,1,2,1,0.01244718,1530971221,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
0bc8feda46eb53a3b94c01fac9c63dbc42764d686df1c4ada0e5a3d03d60b5ce,1,2,1,0.01244718,1530771598,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,569,1,0.01269916,1530073458,Regular,3c6dc76def1621a7d5571bbdb71b4ce0c98c3edf262fa6ce4a5a4f4d1f176b8c
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,510,1,0.01320657,1530072481,Regular,cf76d0890f7c9f66175281eab1f9e858f81a64b56bd96ca1c3b3a95cfdc48d6a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,182,1,0.01269737,1530072481,Regular,c219c0288c3cdad52aeec093356bce39fe94d8043f2aa54a6e6ba9c43e6ebd63
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,530,1,0.01257519,1530072391,Regular,4a57832f5f1fe57efebc6eff37bf63710e320586cb93092ecff2ba71a178bace
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,447,1,0.01257333,1530072215,Regular,8699c4b13114b893d519839e218663455b62b428e36c859d1dcd3668532ba57f
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,163,1,0.01257165,1530071910,Regular,b8e537b88a371fe4f4c95a9115b4a4675a23dfeedbc4833142009c34cab66405
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,102,1,0.01269919,1530071910,Regular,a161c806d756258aa29816ca87b3c032b8e56d1ef61f08bc6747f13cf7d4056e
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,536,1,0.01232712,1530071290,Regular,993bab03f711d3fefb985af444eb739caf79bfdb3b5600ec3585412bac592f5f
81b9af35bda3ae3b453b6fe6132c17bc633302c1a385f94ebcabcced36afc33e,1,2,1,0.01244886,1530040063,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
993bab03f711d3fefb985af444eb739caf79bfdb3b5600ec3585412bac592f5f,1,2,1,0.01232712,1529350408,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
b8e537b88a371fe4f4c95a9115b4a4675a23dfeedbc4833142009c34cab66405,1,2,1,0.01257165,1528907001,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
c219c0288c3cdad52aeec093356bce39fe94d8043f2aa54a6e6ba9c43e6ebd63,1,2,1,0.01269737,1527633196,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
8699c4b13114b893d519839e218663455b62b428e36c859d1dcd3668532ba57f,1,2,1,0.01257333,1527607888,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,376,1,0.01269738,1526919904,Regular,22fecdf777eb588a096c495afcdce63c6c5b35dd99bbc5c009c8889c98cac02e
22fecdf777eb588a096c495afcdce63c6c5b35dd99bbc5c009c8889c98cac02e,1,2,1,0.01269738,1526766193,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
4a57832f5f1fe57efebc6eff37bf63710e320586cb93092ecff2ba71a178bace,1,2,1,0.01257519,1526399981,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
a161c806d756258aa29816ca87b3c032b8e56d1ef61f08bc6747f13cf7d4056e,1,2,1,0.01269919,1525946287,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
cf76d0890f7c9f66175281eab1f9e858f81a64b56bd96ca1c3b3a95cfdc48d6a,1,2,1,0.01320657,1525667886,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
3c6dc76def1621a7d5571bbdb71b4ce0c98c3edf262fa6ce4a5a4f4d1f176b8c,1,2,1,0.01269916,1525447911,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,403,1,0.01282621,1525068407,Regular,8f19f6176b1b782c909bb51b241ba9bb4a12d8c4314d8cddd2741deb403f7ccf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,302,1,0.01270104,1525068407,Regular,cd7f438b23d2ceb689085a899170a1fec02a8992826117d1c681b73ee50fa7b3
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,347,1,0.0130801,1525068407,Regular,833829d15a66f7c7fb029f5dc38dbef5dbed459412bceafa7d1b1194ee0bdfb5
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,323,1,0.01270099,1525068407,Regular,9b859036fe32e53aef4c204a5d8c2c2d6290c63b95cf7e5b34e1a52921b9aeb4
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,300,1,0.01282627,1525068302,Regular,bfb9e4c0b767e026c8022efdf52c7f07b2889b87affb4d4986d859a29b3b679a
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,159,1,0.01295259,1525068302,Regular,770b15551b667a7b9b3338b32abbdff9c07c3da55f54069073d9bcdf8dbec694
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,371,1,0.01270107,1525068302,Regular,be493c28a881667361a6596b2742d94c27985e49fbc990f24bf7a1255f667d61
bfb9e4c0b767e026c8022efdf52c7f07b2889b87affb4d4986d859a29b3b679a,1,2,1,0.01282627,1524468010,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
cd7f438b23d2ceb689085a899170a1fec02a8992826117d1c681b73ee50fa7b3,1,2,1,0.01270104,1524013814,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
be493c28a881667361a6596b2742d94c27985e49fbc990f24bf7a1255f667d61,1,2,1,0.01270107,1523828441,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
9b859036fe32e53aef4c204a5d8c2c2d6290c63b95cf7e5b34e1a52921b9aeb4,1,2,1,0.01270099,1523602177,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,5,1,0.01282626,1523482733,Regular,ced532819fd5d243f9ba8eb8b336fa35d017325e6f79164592090d1279f10802
770b15551b667a7b9b3338b32abbdff9c07c3da55f54069073d9bcdf8dbec694,1,2,1,0.01295259,1523393291,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
ced532819fd5d243f9ba8eb8b336fa35d017325e6f79164592090d1279f10802,1,2,1,0.01282626,1523361552,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
833829d15a66f7c7fb029f5dc38dbef5dbed459412bceafa7d1b1194ee0bdfb5,1,2,1,0.0130801,1523123392,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
8f19f6176b1b782c909bb51b241ba9bb4a12d8c4314d8cddd2741deb403f7ccf,1,2,1,0.01282621,1522970572,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,576,1,0.01282806,1522804242,Regular,9a7daa533cdc1609ac805bd354aabefe959d9c16fc1396ef6492a86a8f75d367
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,146,1,0.01321095,1522804242,Regular,9d7ab7f2f12f6f6f2a4739c0f101a7ad8049be8651e07d444114a860b0b23085
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,322,1,0.01321091,1522804242,Regular,ea00f1d7f1806afd77ac576c4732f2fbee66832152cc5c21bfa40c4ef93020ea
9a7daa533cdc1609ac805bd354aabefe959d9c16fc1396ef6492a86a8f75d367,1,2,1,0.01282806,1522686492,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
9d7ab7f2f12f6f6f2a4739c0f101a7ad8049be8651e07d444114a860b0b23085,1,2,1,0.01321095,1522346600,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,456,1,0.01282816,1522251871,Regular,ef62736d1fa5038c033810186c4826fe0b5cebb8cdf36d95cfe54dd6f1150b63
ef62736d1fa5038c033810186c4826fe0b5cebb8cdf36d95cfe54dd6f1150b63,1,2,1,0.01282816,1522059266,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,48,1,0.01295461,1521822319,Regular,1fd3420263b9a69467489e530d99bf313308740c11b21140b58bd67f8264e779
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,444,1,0.01295661,1521822319,Regular,ec864a964eb912ef2828851c00fcc42b7b47b8f1f9bf8a933cf499c60595163c
1fd3420263b9a69467489e530d99bf313308740c11b21140b58bd67f8264e779,1,2,1,0.01295461,1521728535,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
ea00f1d7f1806afd77ac576c4732f2fbee66832152cc5c21bfa40c4ef93020ea,1,2,1,0.01321091,1521397833,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,112,1,0.0130841,1521046928,Regular,5f94d2e6feb5eae025ebae78a5e0b8f65b40f20b6764d9215e50d80ed1ccb313
ec864a964eb912ef2828851c00fcc42b7b47b8f1f9bf8a933cf499c60595163c,1,2,1,0.01295661,1520764521,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
5f94d2e6feb5eae025ebae78a5e0b8f65b40f20b6764d9215e50d80ed1ccb313,1,2,1,0.0130841,1520647778,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,419,1,0.01321509,1519659668,Regular,77e3d62b335d179fec2448a4bf3c45b1da448d79b2077018e57430c4631344c4
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,136,1,0.01321696,1519659668,Regular,4140eb62493516fa66d583dde3e5bba91d59a9d4065044cc063af0e283c59d89
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,21,1,0.01308614,1519589646,Regular,cd4689e0db4c441dab9a719e963be9c45120fbca49925e3703b60af61885bd42
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,254,1,0.01321294,1519589646,Regular,6d083c95071a6c1a56f7f85b692aa882c26e55422a2632c72f3f3183fb5f4b1e
6d083c95071a6c1a56f7f85b692aa882c26e55422a2632c72f3f3183fb5f4b1e,1,2,1,0.01321294,1519309306,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
cd4689e0db4c441dab9a719e963be9c45120fbca49925e3703b60af61885bd42,1,2,1,0.01308614,1519117098,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
77e3d62b335d179fec2448a4bf3c45b1da448d79b2077018e57430c4631344c4,1,2,1,0.01321509,1517588054,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
4140eb62493516fa66d583dde3e5bba91d59a9d4065044cc063af0e283c59d89,1,2,1,0.01321696,1517291328,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,430,1,0.01334705,1516254971,Regular,b11d7a1c5d654c925c7f0742e7b6095b0b01042078d5bc8ccd82c079a38469f6
b11d7a1c5d654c925c7f0742e7b6095b0b01042078d5bc8ccd82c079a38469f6,1,2,1,0.01334705,1516123686,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
