tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,156,1,0.25806792,1535597636,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,384,1,0.25803325,1535511189,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,242,1,0.26564656,1535424733,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,534,1,0.2748861,1535338209,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,478,1,0.25908177,1535251952,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,408,1,0.25797281,1535165799,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,485,1,0.2818002,1535079015,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,94,1,0.29106478,1534992610,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,330,1,0.27790994,1534906540,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,190,1,0.26468691,1534819813,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,545,1,0.27846904,1534733524,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,118,1,0.20313258,1534647009,Regular,73eca03cd097e712c292bf387522cb2d5381dfdc852c259fc4313e726a068579
