tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,247,1,0.20013137,1573470915,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,246,1,0.2011407,1573470915,Regular,313e3d462ccfa9f4688e74e9e9b4bdeadddec6c942b206942fcb5ab0a48ee495
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,245,1,0.21747732,1573470915,Regular,982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,244,1,0.22333801,1573470915,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,243,1,0.20811662,1573470915,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,242,1,0.20187148,1573470915,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,241,1,0.21402942,1573470915,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,240,1,0.20325127,1573470915,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,239,1,0.20098656,1573470915,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,238,1,0.22169216,1573470915,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,237,1,0.216385,1573470915,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,236,1,0.2186399,1573470915,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,235,1,0.22746309,1573470915,Regular,efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,234,1,0.22098779,1573470915,Regular,a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,233,1,0.20677506,1573470915,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,232,1,0.20205918,1573470915,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,231,1,0.23322146,1573470915,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,230,1,0.23730777,1573470915,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,229,1,0.2025907,1573470915,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,228,1,0.20564498,1573470915,Regular,6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,227,1,0.22653622,1573470915,Regular,b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,226,1,0.21435486,1573470915,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,225,1,0.20183412,1573470915,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,224,1,0.21125486,1573470915,Regular,aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,223,1,0.2181381,1573470915,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,222,1,0.20414198,1573470915,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,221,1,0.22584056,1573470915,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,220,1,0.20023097,1573470915,Regular,ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,219,1,0.20762823,1573470915,Regular,e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,218,1,0.2206034,1573470915,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,217,1,0.20172361,1573470915,Regular,5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,216,1,0.21155185,1573470915,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,215,1,0.20892099,1573470915,Regular,b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,214,1,0.20229512,1573470915,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,213,1,0.21591463,1573470915,Regular,7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,212,1,0.21432394,1573470915,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,211,1,0.27527161,1573470915,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,210,1,0.24113483,1573470915,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,209,1,0.22534457,1573470915,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,208,1,0.23083129,1573470915,Regular,4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,207,1,0.21758124,1573470915,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,206,1,0.22153574,1573470915,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,205,1,0.21576891,1573470915,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,204,1,0.21670249,1573470915,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,203,1,0.22569853,1573470915,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,202,1,0.23362675,1573470915,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,201,1,0.2222641,1573470915,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,200,1,0.20565436,1573470915,Regular,d401ec03cad68a182abae1de5e5035973453882ba990e3d4edd2557ddeb7837c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,199,1,0.20209379,1573470915,Regular,ad043211d9ad32e1249bc00c0c113f3cb2b71ea44d9e1f3f463322153108fb7b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,198,1,0.2171521,1573470915,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,197,1,0.22404627,1573470915,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,196,1,0.22604821,1573470915,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,195,1,0.20216577,1573470915,Regular,2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,194,1,0.21108049,1573470915,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,193,1,0.20591084,1573470915,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,192,1,0.20035839,1573470915,Regular,58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,191,1,0.201133,1573470915,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,190,1,0.21182194,1573470915,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,189,1,0.22255113,1573470915,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,188,1,0.21473039,1573470915,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,187,1,0.24487744,1573470915,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,186,1,0.23521367,1573470915,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,185,1,0.20288012,1573470915,Regular,4c3f3c06f08ff186e8f7629cc20ce74d38f9a69fff3d509ca5b914243bac3275
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,184,1,0.20816673,1573470915,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,183,1,0.21830797,1573470915,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,182,1,0.20694599,1573470915,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,181,1,0.21321455,1573470915,Regular,cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,180,1,0.21034732,1573470915,Regular,b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,179,1,0.21015307,1573470915,Regular,8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,178,1,0.21752974,1573470915,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,177,1,0.21135009,1573470915,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,176,1,0.20113487,1573470915,Regular,65841b9c6f550b6fdac8bb8fb37dd5b5c0b3056e7879dc96bab15b4cc7266971
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,175,1,0.20697898,1573470915,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,174,1,0.21374924,1573470915,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,173,1,0.21614681,1573470915,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,172,1,0.21729672,1573470915,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,171,1,0.21437111,1573470915,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,170,1,0.2234897,1573470915,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,169,1,0.21966398,1573470915,Regular,1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,168,1,0.21058648,1573470915,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,167,1,0.21070633,1573470915,Regular,6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,166,1,0.20236555,1573470915,Regular,d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,165,1,0.20878109,1573470915,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,164,1,0.2080201,1573470915,Regular,410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,163,1,0.21003293,1573470915,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,162,1,0.2034079,1573470915,Regular,d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,161,1,0.21500047,1573470915,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,160,1,0.22626838,1573470915,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,159,1,0.21708396,1573470915,Regular,e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,158,1,0.24509834,1573470915,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,157,1,0.20926382,1573470915,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,156,1,0.21467312,1573470915,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,155,1,0.21874646,1573470915,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,154,1,0.2029996,1573470915,Regular,be1ffeb2a4bb515784465b14d75e8ac01cf4221fde8471aff247321b1be06266
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,153,1,0.23571979,1573470915,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,152,1,0.23487429,1573470915,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,151,1,0.23353462,1573470915,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,150,1,0.2909831,1573470915,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,149,1,0.20065968,1573470915,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,148,1,0.20186092,1573470915,Regular,b1aeb8be06bb0b21b19faee3a235bc04447b8dc631cf69c559af8520e06cab62
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,147,1,0.2259228,1573470915,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,146,1,0.21367053,1573470915,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,145,1,0.20228778,1573470915,Regular,12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,144,1,0.21257373,1573470915,Regular,6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,143,1,0.22573395,1573470915,Regular,012040da9aca392e8da3a42120a41326268d92a83f48691b24ca38866e7fa260
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,142,1,0.20013391,1573470915,Regular,3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,141,1,0.20157372,1573470915,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,140,1,0.2092798,1573470915,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,139,1,0.20027548,1573470915,Regular,bc2cc3d79cd5663ff02a346ef2e2f14e7451c4943bf5d631eba785a898590f5d
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,138,1,0.23598655,1573470915,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,137,1,0.238,1573470915,Regular,1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,136,1,0.22095143,1573470915,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,135,1,0.20153397,1573470915,Regular,898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,134,1,0.20712458,1573470915,Regular,005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,133,1,0.20286568,1573470915,Regular,b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,132,1,0.20421612,1573470915,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,131,1,0.20668668,1573470915,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,130,1,0.20595469,1573470915,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,129,1,0.22205948,1573470915,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,128,1,0.20861588,1573470915,Regular,36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,127,1,0.20376861,1573470915,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,126,1,0.20137913,1573470915,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,125,1,0.21897595,1573470915,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,124,1,0.204837,1573470915,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,123,1,0.21767727,1573470915,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,122,1,0.20192655,1573470915,Regular,40af456e798014017adb122213e856a082371b4765f3cdc76a14a0c3a41e8351
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,121,1,0.21242716,1573470915,Regular,1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750
1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e,-1,120,1,0.20086312,1573470915,Regular,544dc60aef56e167f29ed9d2f611932405fb0b5f325cb76e4645fc3a91fc6a50
