tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,292,1,4.18790899,1456164675,Regular,9277a1ef88a2a7734986b1ea47c175eef1236748452e2dcd7c9365c8e7efc37f
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,236,1,4.07207784,1456164675,Regular,802b470ecc22c0e0ba097b87741cb0a518e68316821730b31bde3304e27cdd72
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,361,1,4.09189474,1456164675,Regular,f29e60d5b60b838d86f6936ff58a0ab0e41251fda2c846ad7d741bc0bca61768
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,113,1,3.69719998,1456112087,Regular,8f77b2fc39ef295e77754c51b34f775a4c124fb37634ef75a479a864895a9e59
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,76,1,3.31033765,1456112087,Regular,8517cf4c73acfdeed54a017aaf9c4f09bb594ad30c13db50fa8476f0d3f3c766
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,354,1,4.22794709,1455983576,Regular,c5fb275532ef62d97a4c203cde75c52a2d80f604be23e809353eb4a7e3662a71
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,324,1,4.07914224,1455983576,Regular,beb38d4be2bb33978dc99e0be7fd03a292376a1ac8f38fee1dd4ce628814a94c
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,367,1,4.25211107,1455983576,Regular,4adbb1e82536e8335b70d8ba718f38fa1db2a28b7e1a08710aff3a8177e6dd82
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,229,1,4.37819375,1455983576,Regular,d329c2f551994c160adeb41019ae2bef62f1afa3b12ac5be2d7bc596a55ca957
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,154,1,4.31498718,1455983576,Regular,55b9b1a3e4675444f9046217c945e7afc0424849a9aeef80996ce57999921284
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,118,1,3.62117324,1455983576,Regular,ced5332217a209e25b0149a74a80a0db48e6734c46ca83a5ee1e797a915ab582
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,45,1,3.95240247,1455983576,Regular,44ed16430d5245207e7090f5a7e0165bdce02de48721be309af39fa6be6ab767
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,319,1,4.2390177,1455983576,Regular,76187c2a29ab01d0a4ebbed874281686ddb4a1881a2e8753ab6acd5d76842e6a
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,32,1,3.0685986,1455971619,Regular,bc3cf5a0b1cd7b3579329058832043b2f20ed857c2293af83a5bb71d7c653b3b
beb38d4be2bb33978dc99e0be7fd03a292376a1ac8f38fee1dd4ce628814a94c,1,1,1,4.07914224,1455871097,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
c5fb275532ef62d97a4c203cde75c52a2d80f604be23e809353eb4a7e3662a71,1,1,1,4.22794709,1455860414,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
4adbb1e82536e8335b70d8ba718f38fa1db2a28b7e1a08710aff3a8177e6dd82,1,0,1,4.25211107,1455855604,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
8f6135f1492e92664d2c89e5642cf89667a27ded12fd278a934cd6425f38cd21,-1,7,1,4.17221763,1455851144,Regular,df86aea4ff741e05905ebd4c7eb46ccafde735db1258790f62a9270dce873316
455965c6d8ecfdb156bf6131aea279c1d1d7cfecc5a9435d5d3ed1f59f24e113,-1,6,1,3.85942885,1455848695,Regular,212d68bdf815a8d762fd20d5dcfcaf5218561a2609538a3ca978c9c0bff4f10e
df86aea4ff741e05905ebd4c7eb46ccafde735db1258790f62a9270dce873316,1,0,1,4.17221763,1455835010,Regular,8f6135f1492e92664d2c89e5642cf89667a27ded12fd278a934cd6425f38cd21
44ed16430d5245207e7090f5a7e0165bdce02de48721be309af39fa6be6ab767,1,0,1,3.95240247,1455828059,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
212d68bdf815a8d762fd20d5dcfcaf5218561a2609538a3ca978c9c0bff4f10e,1,1,1,3.85942885,1455823090,Regular,455965c6d8ecfdb156bf6131aea279c1d1d7cfecc5a9435d5d3ed1f59f24e113
ced5332217a209e25b0149a74a80a0db48e6734c46ca83a5ee1e797a915ab582,1,1,1,3.62117324,1455805633,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
55b9b1a3e4675444f9046217c945e7afc0424849a9aeef80996ce57999921284,1,0,1,4.31498718,1455794886,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
3c16f8ef27bf6d0f79f0f8d75bb1e760ea2f993b8f9117b6d2084ff07f9cad03,-1,4,1,2.97236245,1455792555,Regular,99954f8f1353189f7a668ca90ead8ceb42249ab61a4256bcb0578afb596a1c12
99954f8f1353189f7a668ca90ead8ceb42249ab61a4256bcb0578afb596a1c12,1,1,1,2.97236245,1455783594,Regular,3c16f8ef27bf6d0f79f0f8d75bb1e760ea2f993b8f9117b6d2084ff07f9cad03
d329c2f551994c160adeb41019ae2bef62f1afa3b12ac5be2d7bc596a55ca957,1,0,1,4.37819375,1455775246,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
76187c2a29ab01d0a4ebbed874281686ddb4a1881a2e8753ab6acd5d76842e6a,1,1,1,4.2390177,1455746321,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
bc3cf5a0b1cd7b3579329058832043b2f20ed857c2293af83a5bb71d7c653b3b,1,1,1,3.0685986,1455731331,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
f2ff12aad6a9886992878a60db9eccfda27e41614b22f2ed86a1513a29af2968,-1,0,1,353.22312969,1455722431,Regular,9b0007382668e4b4172ee30ef448c0e0ea3ef64d5d450b9643915a5d276e023c
9b0007382668e4b4172ee30ef448c0e0ea3ef64d5d450b9643915a5d276e023c,1,0,1,353.22312969,1455720200,Regular,f2ff12aad6a9886992878a60db9eccfda27e41614b22f2ed86a1513a29af2968
10b6ff99d3c47d9d9605daa67fec81ab02ba3afc42b393e2b8189e2b561f247f,-1,3,1,4.22064159,1455715335,Regular,95d7aa2df3112282948b8a077b7e31bdfa0fbc2e4f7d6f3835aba857a1ac9e43
65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6,-1,17,1,2.94910865,1455715335,Regular,a81a66d7e73c4b3fa6382ed3213a38df3632d3f32e69eb509918c0161a70724c
65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6,-1,16,1,3.98055924,1455715335,Regular,a85c7e07cb45bc84dfbe28061a619a1040052e9b59829a1ddf81d33a90228046
8517cf4c73acfdeed54a017aaf9c4f09bb594ad30c13db50fa8476f0d3f3c766,1,0,1,3.31033765,1455713393,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
8f77b2fc39ef295e77754c51b34f775a4c124fb37634ef75a479a864895a9e59,1,1,1,3.69719998,1455697540,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
a81a66d7e73c4b3fa6382ed3213a38df3632d3f32e69eb509918c0161a70724c,1,0,1,2.94910865,1455633625,Regular,65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6
319f383048cf6801ea1deee95f29d0911ddc002fdc4fcc2843b94f63c674ec5a,-1,1,1,5.2512625,1455613988,Regular,8fb43223f466f5aa4e8743af4767105a80f37a82920547beca29e31c80dfe601
802b470ecc22c0e0ba097b87741cb0a518e68316821730b31bde3304e27cdd72,1,0,1,4.07207784,1455612178,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
8fb43223f466f5aa4e8743af4767105a80f37a82920547beca29e31c80dfe601,1,1,1,5.2512625,1455605033,Regular,319f383048cf6801ea1deee95f29d0911ddc002fdc4fcc2843b94f63c674ec5a
9277a1ef88a2a7734986b1ea47c175eef1236748452e2dcd7c9365c8e7efc37f,1,0,1,4.18790899,1455595809,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
a85c7e07cb45bc84dfbe28061a619a1040052e9b59829a1ddf81d33a90228046,1,0,1,3.98055924,1455590022,Regular,65f653839d45955e033f1d2b34fa2ce60a36b8a6bc5daa3893d3b4de72584de6
95d7aa2df3112282948b8a077b7e31bdfa0fbc2e4f7d6f3835aba857a1ac9e43,1,0,1,4.22064159,1455578308,Regular,10b6ff99d3c47d9d9605daa67fec81ab02ba3afc42b393e2b8189e2b561f247f
f29e60d5b60b838d86f6936ff58a0ab0e41251fda2c846ad7d741bc0bca61768,1,1,1,4.09189474,1455568831,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
cb7e3ad395e7b9770b36f2db0da9256d4e6a50a4b169e60e9b8159761fe7e97d,1,0,1,4.0405598,1455558521,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
9ab3b76cd7f9e9bcfb7d2f79da906d060e8995a1efd7804d5e1344bde51835e3,-1,8,1,3.96258706,1455555085,Regular,5b0a7a55b3d8ac20546532d2d990e91c2c880ee6c8474223cc6565ece7ac620d
5b0a7a55b3d8ac20546532d2d990e91c2c880ee6c8474223cc6565ece7ac620d,1,0,1,3.96258706,1455542670,Regular,9ab3b76cd7f9e9bcfb7d2f79da906d060e8995a1efd7804d5e1344bde51835e3
fc414f331cdbe61c8e6209458844cb309070debec562b34cf374982f51813c74,1,0,1,4.35994119,1455522930,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
1ed14e195d0103501c6ef7cd54cb87307710d87014fa5807c29f406d11793e65,1,0,1,4.07263134,1455501416,Regular,4bf81bd996a95e082ebbed0df9b5aa028bedbf52a1577f13699df919a174a67e
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,78,1,4.08435024,1455489362,Regular,a0cd8271a19e45c7920897c7588de28cdc8bde765b7e9159ea171ebde539be80
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,8,1,3.98469836,1455489362,Regular,7de4542b7b34b90a0c81d875e581d877ff8ef957888f594b8d8601027370fdd5
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,124,1,4.10660744,1455489362,Regular,71cb17c39b29f9b461f5f74c85ea1ebbd82e754bb2cd8e06772eb03b8c081aa1
7de4542b7b34b90a0c81d875e581d877ff8ef957888f594b8d8601027370fdd5,1,0,1,3.98469836,1455485263,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
a0cd8271a19e45c7920897c7588de28cdc8bde765b7e9159ea171ebde539be80,1,0,1,4.08435024,1455464262,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
71cb17c39b29f9b461f5f74c85ea1ebbd82e754bb2cd8e06772eb03b8c081aa1,1,0,1,4.10660744,1455445018,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,298,1,14.45289321,1455426668,Regular,31e1e4a89128b8fb2b8258dc9b43d84f5ed3960279962b5b500f6140773b0871
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,51,1,4.02846549,1455426668,Regular,c98be7978ea18753988f1ea849d35444233816053563ae2c6dd63109acff46c7
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,52,1,4.06883142,1455426668,Regular,e2281ce0b94374039e4d1c2f31c5a8515b8f2ba4b93e41c8f49cdfeb65ad84a0
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,70,1,4.92413097,1455426668,Regular,53fad32bad04f135b483223f1d07d47ffe20b1fddd034d928bbf53a6404bc2e2
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,53,1,4.07585785,1455426668,Regular,2f0e44c49e30eb3bce15066f96af00728bb75106d2a0d11f97c42db386fc70d9
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,213,1,1.4284923,1455425712,Regular,0186ad0906b164d222effb99f780a104b2f52d33b1e7339b48ab7b3a82f0a39d
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,273,1,4.05220463,1455425535,Regular,47b2fb952d1ec30aa044550acdea65371deea5b5a38be60d9447c87a4b641e8d
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,227,1,4.01417272,1455425535,Regular,eca169c2c8cb9d0438efeb6ad27108f82238a0178635807791d96640f0397546
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,187,1,4.4589294,1455425535,Regular,498dbcb5127127960b2f935dc4785627a7f7d1d5bc723477b2eb70b5cd5f8e79
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,153,1,4.15974905,1455425535,Regular,25092a26ae6299f123ac30a18416c4a91b1edb32ee0a40151a8dd57828580335
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,116,1,4.2061212,1455425535,Regular,d43d1f6322630c90fb59b86e21c6f762d590a259dc744c8543b6624f044d5955
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,82,1,4.07489356,1455425535,Regular,cc9fbd13bda3881de4eeb2f4a09cbba640de1fe46908c1b9d957ef5b44d9934a
686b35b56d53ceea59b55d54f427b36179147849f21927a20fe2f01b646b79ae,-1,1,1,4.15915075,1455419840,Regular,d45149d862a906827fe0d0cc0da9741b4b23c53f1a5438787df1336736889315
d45149d862a906827fe0d0cc0da9741b4b23c53f1a5438787df1336736889315,1,1,1,4.15915075,1455408968,Regular,686b35b56d53ceea59b55d54f427b36179147849f21927a20fe2f01b646b79ae
cc9fbd13bda3881de4eeb2f4a09cbba640de1fe46908c1b9d957ef5b44d9934a,1,0,1,4.07489356,1455390186,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
d43d1f6322630c90fb59b86e21c6f762d590a259dc744c8543b6624f044d5955,1,1,1,4.2061212,1455382746,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
25092a26ae6299f123ac30a18416c4a91b1edb32ee0a40151a8dd57828580335,1,0,1,4.15974905,1455371732,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
498dbcb5127127960b2f935dc4785627a7f7d1d5bc723477b2eb70b5cd5f8e79,1,0,1,4.4589294,1455362564,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
eca169c2c8cb9d0438efeb6ad27108f82238a0178635807791d96640f0397546,1,1,1,4.01417272,1455351884,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
47b2fb952d1ec30aa044550acdea65371deea5b5a38be60d9447c87a4b641e8d,1,1,1,4.05220463,1455334008,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
2f0e44c49e30eb3bce15066f96af00728bb75106d2a0d11f97c42db386fc70d9,1,0,1,4.07585785,1455222237,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
0186ad0906b164d222effb99f780a104b2f52d33b1e7339b48ab7b3a82f0a39d,1,0,1,1.4284923,1455200777,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
c98be7978ea18753988f1ea849d35444233816053563ae2c6dd63109acff46c7,1,1,1,4.02846549,1455192698,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
e2281ce0b94374039e4d1c2f31c5a8515b8f2ba4b93e41c8f49cdfeb65ad84a0,1,1,1,4.06883142,1455173834,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
53fad32bad04f135b483223f1d07d47ffe20b1fddd034d928bbf53a6404bc2e2,1,1,1,4.92413097,1455137436,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
354b245cf9b0f27d9090505bae3007f23a2ba887047b40ce834183aecff0d3db,-1,0,1,249.95,1455129616,Regular,4c8baf8124abc99c86a4a97be0c770de8d6879ca34f09ef95d83230a7bc9ee22
4c8baf8124abc99c86a4a97be0c770de8d6879ca34f09ef95d83230a7bc9ee22,1,0,1,249.95,1455076001,Regular,354b245cf9b0f27d9090505bae3007f23a2ba887047b40ce834183aecff0d3db
31e1e4a89128b8fb2b8258dc9b43d84f5ed3960279962b5b500f6140773b0871,1,1,1,14.45289321,1455071913,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
