tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765bd93ed576bb25d1462436238d019540735ec1c3b9517ca5f1cda54c4bde94,1,0,1,0.21538062,1644299784,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
6c4ba11e10727a71db79050acb7a18f12ce4fd3cf471478b431a4e198cff1ca6,1,0,1,0.51153014,1643874609,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,176,1,0.15723314,1643155702,Regular,232eb6975cc181a8d7f04a41694665b275dfebcfad198028d7c3b716d2347e97
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,145,1,0.17242712,1643155702,Regular,135eae87614e9a740f2f39318a1c3995db596f0fb5f3d23d5acbabaef675c534
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,51,1,0.19936239,1643155702,Regular,29969cfe66edf630270c83c8821d91b551527976a9c9f6b7dde5e13e4cd92cf4
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,3,1,0.20077344,1643155702,Regular,d98a914e85ff47d8ca4eb48ea5065d23139b44e08927a21f835c8779330ad57f
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,34,1,0.20462187,1643155060,Regular,a78bb912236703429873f8fb13d124e9f07876d541584e509caff77eef97a27d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,301,1,0.40496305,1643134082,Regular,57a60ed60435277f881e107f3cbf8250b17701d9f752d2f90f90e3e93f50c10c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,183,1,0.5200617,1643134082,Regular,8f558071a97984d2b93e93b99283172f84db1ed5a98c74ddda4911316d82d73b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,36,1,0.69244648,1643134082,Regular,36d3c04090ca835ab3b885a781ee7f9cebbd10c42cb2505cf9b18c9f90d1e2fa
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,313,1,0.39776249,1643134082,Regular,371449df12782fb52a357a2ce6237c95910cb78034a240d620d35c4d6000ef67
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,346,1,0.37071987,1643134082,Regular,0117fe84e0947ebb68127cea427c7604a33db4ff65c6bf08fe535d226bc76668
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,196,1,0.50729329,1643134082,Regular,2c6e8b3056eb52c2ba5ceb9b1096b31825d93cf17f6c7c349226c504d2f9d22d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,373,1,0.35687952,1643134082,Regular,17a0940c7b19e066a09468c8c3d4759ac0bbef39d051052c276f5659f42f92ad
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,133,1,0.57391831,1643134082,Regular,bbf5a86a5883d8d5d8ebfd539ebeb3ef421b952a327027de0728652c9d3f2a41
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,55,1,0.67622942,1643134082,Regular,5917aeb0a2ea88f86a095cc9657878b130d67dc33c41668ca23fe7f2a3324f9d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,43,1,0.68357173,1643134082,Regular,fb9a5cf2428bcb2f44791aa9224a4ff08a8490aba59e86d23ae070f3857e9f73
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,30,1,0.69902962,1643134082,Regular,3d395d0b5ea489c875e66fe1dddd6ea7a0def77283a874a4a33ff3984d20601a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,355,1,0.3655566,1643134082,Regular,6e32055a7320367bc357777a5d3b29b58da1f911392f4f1820d65ae5bb75253e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,115,1,0.24979729,1643134082,Regular,c94e8a2da2a7e64d95558e9d8d0d08877d83724a258f5207852f7c702cfcc082
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,79,1,0.26817527,1643134082,Regular,5c302e8abc22e4bcfae0d229b003c3f5a396c72a0844f38020415e4efcf19c9e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,76,1,0.2724524,1643134082,Regular,4767f185ee09ac78fbe25be0a3932b369815706c8844ca038a420dd822716cde
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,74,1,0.27421329,1643134082,Regular,86138fc1ac770a0dd61bdf3963f249612312be762352fc9d969b76a378d83ab2
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,175,1,0.22069083,1643134082,Regular,4aaad2dc0d65ce6025904fa41b5a98223156aa10011f2d2988d0987ff45b91b1
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,183,1,0.21727187,1643134082,Regular,1d0d3097ece9b2c6a005294d03fe9765169b1cba6a240cbf6f4c3efa0c955414
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,13,1,1.20125717,1643133656,Regular,acbf4186fb8f2ecf59da20072c58df6f6a89b15a1f3e4b1d2711e3799d949ef6
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,175,1,1.26050207,1643133656,Regular,638a0a9e52c7dd504cd342b1cd731ffbf9b57180d1a0e8db3aab1ae7fc02acc7
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,75,1,1.65543205,1643133656,Regular,3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,5,1,1.97941456,1643133656,Regular,f8ff14140dab07233fae53aee5efec929e538d1e80263c42ce46643622d1575b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,110,1,0.90599004,1643133656,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,67,1,0.986558,1643133656,Regular,d5b77e0f0c0f10d36bf557dff0847944f10d44f216877913445298640b0c02b7
135eae87614e9a740f2f39318a1c3995db596f0fb5f3d23d5acbabaef675c534,1,0,1,0.17242712,1643103566,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
c8aa0b03750ddc035509aadff9c2e8b29f5dd47b1d2441126ce5efda3e159933,-1,0,1,1000,1643102181,Regular,00405dbe897e34847873d7e26daa8ac6f943da4433aaba6effdaea11e87efd29
00405dbe897e34847873d7e26daa8ac6f943da4433aaba6effdaea11e87efd29,1,0,1,1000,1643078322,Regular,c8aa0b03750ddc035509aadff9c2e8b29f5dd47b1d2441126ce5efda3e159933
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,6,1,2.255054,1643049947,Regular,a8b91002a28b445480e1075eb5445c4d12d7de2155d9aaaec8d1bac1ac38f791
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,164,1,2.78069954,1642672948,Regular,50c99253f85d47603270b1fe66187d710826b615e1c0b5cefb6403a6f4b1c7aa
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,170,1,2.75635827,1642672948,Regular,6a31061a3414c18781d8d2d50cf952fbf07a4be8d8cb1573f9b350bee31c47ed
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,138,1,2.98628487,1642672948,Regular,e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,178,1,2.699774,1642672948,Regular,47a470716854927e896b0a517d97b68f33d5da312449c1b6e1537fa4fb4bb471
e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7,1,0,1,2.98628487,1642224673,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e23c17c14372524eafc6f6e282b5e547b99deebb417ad63fa728ab633c11cca9,1,0,1,0.10453987,1642170503,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
371449df12782fb52a357a2ce6237c95910cb78034a240d620d35c4d6000ef67,1,0,1,0.39776249,1642037374,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f8ff14140dab07233fae53aee5efec929e538d1e80263c42ce46643622d1575b,1,0,1,1.97941456,1641983385,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c,-1,4,1,0.1017378,1641751241,Regular,319084516380422e624006c4eee840d8c648d9105ab20d90101aa58704753a3a
845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46,-1,2,1,0.10024257,1640772901,Regular,529f6a4cd69d37a79c6922ba5841cd753da64e90bd648dc179ae134e83bbe32a
2c6e8b3056eb52c2ba5ceb9b1096b31825d93cf17f6c7c349226c504d2f9d22d,1,0,1,0.50729329,1640770807,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d98a914e85ff47d8ca4eb48ea5065d23139b44e08927a21f835c8779330ad57f,1,0,1,0.20077344,1640709668,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
29969cfe66edf630270c83c8821d91b551527976a9c9f6b7dde5e13e4cd92cf4,1,0,1,0.19936239,1640601339,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
c02e0ccbada50baa4feab4d7f1ae549ea80675be1b067b6a1ad2fc8e383081e3,-1,0,1,76.92832994,1640449838,Regular,f9250051c1be9c285fbc09261c2c8265926ffcf30051cb1353a5dec2d16c929a
319084516380422e624006c4eee840d8c648d9105ab20d90101aa58704753a3a,1,0,1,0.1017378,1640367563,Regular,b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c
f9250051c1be9c285fbc09261c2c8265926ffcf30051cb1353a5dec2d16c929a,1,1,1,76.92832994,1640213623,Regular,c02e0ccbada50baa4feab4d7f1ae549ea80675be1b067b6a1ad2fc8e383081e3
6e32055a7320367bc357777a5d3b29b58da1f911392f4f1820d65ae5bb75253e,1,0,1,0.3655566,1640144006,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
529f6a4cd69d37a79c6922ba5841cd753da64e90bd648dc179ae134e83bbe32a,1,0,1,0.10024257,1640133239,Regular,845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,42,1,5.29466694,1640003506,Regular,cc1e33753f8b9a59a1f03fcfd6671f9166c0a326ae2d84567595a4bf5e668255
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,64,1,4.83990755,1640003506,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
86138fc1ac770a0dd61bdf3963f249612312be762352fc9d969b76a378d83ab2,1,0,1,0.27421329,1639276638,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
0f763eb1dd3b72f771b15209ccb4c27005bffa995727416d64e96832dfce584e,-1,0,1,62.40237335,1639155558,Regular,7f648761c496db8be70a94b431e533bd06d7628e00fafad77721617b26405f84
7f648761c496db8be70a94b431e533bd06d7628e00fafad77721617b26405f84,1,0,1,62.40237335,1639096808,Regular,0f763eb1dd3b72f771b15209ccb4c27005bffa995727416d64e96832dfce584e
aa5cfd4b8aa7f072c2e9ca52cedcf465fdba6455dd91ab648fd870bc59af0ba1,-1,0,1,60.92896038,1638831692,Regular,4a06213019f7008233a433f8735ee66b0199dddda316be6fde99c15b033ea073
4a06213019f7008233a433f8735ee66b0199dddda316be6fde99c15b033ea073,1,0,1,60.92896038,1638606547,Regular,aa5cfd4b8aa7f072c2e9ca52cedcf465fdba6455dd91ab648fd870bc59af0ba1
5c302e8abc22e4bcfae0d229b003c3f5a396c72a0844f38020415e4efcf19c9e,1,0,1,0.26817527,1638519783,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
acbf4186fb8f2ecf59da20072c58df6f6a89b15a1f3e4b1d2711e3799d949ef6,1,0,1,1.20125717,1638321708,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
cd6b82d75f4097b1dcc4bdaa64673a873e9cb474e637ac70e32df2672652f0b9,-1,0,1,0.05062662,1638261666,Regular,e78f79e408e82be20063702944148e7ea447514078c4d05d48e116511d61f101
7859059daffb80f2c2802b1e46ce60dfd7476ae5de959dc0f79f32f7c865d13f,-1,0,1,99.999774,1638125724,Regular,03b6de53e9140869a6b9ddbb1ca88ad57811dd31d28dc6e21bcc01152a94805d
e78f79e408e82be20063702944148e7ea447514078c4d05d48e116511d61f101,1,1,1,0.05062662,1638045587,Regular,cd6b82d75f4097b1dcc4bdaa64673a873e9cb474e637ac70e32df2672652f0b9
03b6de53e9140869a6b9ddbb1ca88ad57811dd31d28dc6e21bcc01152a94805d,1,0,1,99.999774,1637979511,Regular,7859059daffb80f2c2802b1e46ce60dfd7476ae5de959dc0f79f32f7c865d13f
ec4922e9d8d13bf9b8400daca42adbc276037916f3493a171fa2a6088ac94810,-1,0,1,8.5406531,1637816203,Regular,c0c0d777a496f567a8d0cf05ba7bdf824adaa57650c74b1c2510f85f3df12782
c0c0d777a496f567a8d0cf05ba7bdf824adaa57650c74b1c2510f85f3df12782,1,0,1,8.5406531,1637800301,Regular,ec4922e9d8d13bf9b8400daca42adbc276037916f3493a171fa2a6088ac94810
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,1,0,1,4.83990755,1637755849,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
cc1e33753f8b9a59a1f03fcfd6671f9166c0a326ae2d84567595a4bf5e668255,1,0,1,5.29466694,1637105140,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
a64150d6155bcbe91d20e5d2c8f56677f53e61b5f4c5b16a61adb087c513ae62,-1,0,1,36.00264742,1636928538,Regular,bbcee0e0eeed2a612c5eafe73c779d5e991694a53f96ad088b8bdec151ec197b
bbcee0e0eeed2a612c5eafe73c779d5e991694a53f96ad088b8bdec151ec197b,1,1,1,36.00264742,1636855608,Regular,a64150d6155bcbe91d20e5d2c8f56677f53e61b5f4c5b16a61adb087c513ae62
93c11efa76acda5da2ec13320bb83bf723c23b33f584c99796ffbfece00ab012,-1,1,1,0.09859276,1635409638,Regular,f221c0829dc8575a6f5db0e888f504c1e02943b05f373278b1df4df0b37554bb
1d0d3097ece9b2c6a005294d03fe9765169b1cba6a240cbf6f4c3efa0c955414,1,0,1,0.21727187,1635316449,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
395df6edc047e53e715dc7aa05105bb19c33992397b815ec10fd38d11b47a7e8,-1,0,1,17.21442322,1633972317,Regular,6dff7ea2e0aa99a944f2919ba230d5fc6dfccd15537af3c74d1431380eca8fb3
6dff7ea2e0aa99a944f2919ba230d5fc6dfccd15537af3c74d1431380eca8fb3,1,0,1,17.21442322,1633971074,Regular,395df6edc047e53e715dc7aa05105bb19c33992397b815ec10fd38d11b47a7e8
3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73,1,0,1,1.65543205,1633754164,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f221c0829dc8575a6f5db0e888f504c1e02943b05f373278b1df4df0b37554bb,1,1,1,0.09859276,1633588294,Regular,93c11efa76acda5da2ec13320bb83bf723c23b33f584c99796ffbfece00ab012
a8b91002a28b445480e1075eb5445c4d12d7de2155d9aaaec8d1bac1ac38f791,1,0,1,2.255054,1633444185,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
6873c1e0a3bb84a9eb46de09fa7f617997fec9966f35ac2090c2d07850f63059,-1,0,1,0.0634457,1633089451,Regular,400115101b99565b590eb4572f1786f50c37fbb2b1b34c35527de66039a0a03c
400115101b99565b590eb4572f1786f50c37fbb2b1b34c35527de66039a0a03c,1,0,1,0.0634457,1633072322,Regular,6873c1e0a3bb84a9eb46de09fa7f617997fec9966f35ac2090c2d07850f63059
17a0940c7b19e066a09468c8c3d4759ac0bbef39d051052c276f5659f42f92ad,1,0,1,0.35687952,1632646957,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,-1,1,1,0.07316569,1632623028,Regular,f5ed8373f3fe1bc65e68ea1bf47a9a3e0c9a028db8ebbbef3a35f745a3f000b7
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,-1,5,1,0.09544918,1632623028,Regular,99da61d724f4a4707849d4681760a1731a0057198c1136d9b10b2fc0f9804095
f5ed8373f3fe1bc65e68ea1bf47a9a3e0c9a028db8ebbbef3a35f745a3f000b7,1,0,1,0.07316569,1632462760,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
9f5960fa3354ea7c6d2737e3a2ded3de154df3a6be95a73289546f4e2f1eaa91,-1,0,1,0.03844736,1631772496,Regular,45f74be8f256b6703c24c138f226749bdcced1482e3dd817ceaf484dfa8de316
45f74be8f256b6703c24c138f226749bdcced1482e3dd817ceaf484dfa8de316,1,0,1,0.03844736,1631610852,Regular,9f5960fa3354ea7c6d2737e3a2ded3de154df3a6be95a73289546f4e2f1eaa91
5917aeb0a2ea88f86a095cc9657878b130d67dc33c41668ca23fe7f2a3324f9d,1,0,1,0.67622942,1631353898,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
cf80517784df2b160c0f2165dc6e0a0178979a688ce63c1ca29e3f3a3b2636fb,-1,0,1,42.10071352,1631041002,Regular,40fd93f7901ce051fb7defd8449412990b1374ab48e74d047289523bffc8aba5
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,1,0,1,0.90599004,1630994200,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
40fd93f7901ce051fb7defd8449412990b1374ab48e74d047289523bffc8aba5,1,1,1,42.10071352,1630954503,Regular,cf80517784df2b160c0f2165dc6e0a0178979a688ce63c1ca29e3f3a3b2636fb
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,11,1,12.04343738,1630681044,Regular,6d907f4607448307259ddfa5cf4c0e980fa48122954887aaf9339cd0a5755676
4aaad2dc0d65ce6025904fa41b5a98223156aa10011f2d2988d0987ff45b91b1,1,0,1,0.22069083,1630625867,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
6a31061a3414c18781d8d2d50cf952fbf07a4be8d8cb1573f9b350bee31c47ed,1,1,1,2.75635827,1630321868,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
6d907f4607448307259ddfa5cf4c0e980fa48122954887aaf9339cd0a5755676,1,0,1,12.04343738,1630319018,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
c94e8a2da2a7e64d95558e9d8d0d08877d83724a258f5207852f7c702cfcc082,1,0,1,0.24979729,1630103507,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
2bbce1e913154957607dc0523fca761b4bfc0bb2d88fb5b6c4de3c1c4b00b49a,-1,0,1,30.65484673,1629866578,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,1,0,1,30.65484673,1629774030,Regular,2bbce1e913154957607dc0523fca761b4bfc0bb2d88fb5b6c4de3c1c4b00b49a
47a470716854927e896b0a517d97b68f33d5da312449c1b6e1537fa4fb4bb471,1,0,1,2.699774,1629399444,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e,-1,0,1,15.209774,1629346587,Regular,ffebb4bf65d1790bfd0e60ed1089ec58c860cdd501955368535d95f7817c5952
9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef,-1,0,1,0.02774933,1629220249,Regular,c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902
c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902,1,0,1,0.02774933,1629058139,Regular,9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef
7b00a84be0db36444982a354c04335166c9b344fc11c8b3bab7fdaf825b76418,-1,0,1,17.39094792,1629040609,Regular,647237d26b5c2bee6679fd9450b000bb2f6d2cd9c9ae0d5c9c58194addec1c0c
647237d26b5c2bee6679fd9450b000bb2f6d2cd9c9ae0d5c9c58194addec1c0c,1,1,1,17.39094792,1628964877,Regular,7b00a84be0db36444982a354c04335166c9b344fc11c8b3bab7fdaf825b76418
d5b77e0f0c0f10d36bf557dff0847944f10d44f216877913445298640b0c02b7,1,0,1,0.986558,1628033190,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3d395d0b5ea489c875e66fe1dddd6ea7a0def77283a874a4a33ff3984d20601a,1,0,1,0.69902962,1626676095,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
4584c188ab778487edb87505b666e30a6d512663652ab874ae9ec2dcd9b8eb98,-1,0,1,31.721774,1625022838,Regular,13a4768ba7bad284cae1e7317ddd5db020cf6187f3033997a97838ad01525ef6
79e81cecdf4c0e0f4f2368155beb08aec62556c444510fb7b41531b2fd9c42b2,-1,0,1,34.98911329,1624972227,Regular,0aebfdf762e0b89b11e3f827c66d2d7a848ad7a8401f7b21cb5a5573ccdbef48
50c99253f85d47603270b1fe66187d710826b615e1c0b5cefb6403a6f4b1c7aa,1,0,1,2.78069954,1624909006,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
287935128a84421884a35e7a9ad2becd6a68d7200fad99bb4c5e026342b4ba62,-1,0,1,35.41030051,1623904594,Regular,199aefdf68bd4f9e5c6eaad374781496a96670001a0602c0b659238f12a9f43b
199aefdf68bd4f9e5c6eaad374781496a96670001a0602c0b659238f12a9f43b,1,1,1,35.41030051,1623696118,Regular,287935128a84421884a35e7a9ad2becd6a68d7200fad99bb4c5e026342b4ba62
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,18,1,51.933848,1623319623,Regular,ae060b553eff1987549b3ff95167a923144bd62a65030204ffcd141206449029
232eb6975cc181a8d7f04a41694665b275dfebcfad198028d7c3b716d2347e97,1,0,1,0.15723314,1622705382,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
1d6d7eb207eb0ca646688780c6eada5223ea92cd296041217ab3ae069a2cf39c,-1,0,1,57.87909348,1622602871,Regular,24bd10b318d0c4fa4822586a1c6d8cf0c06fc098f1873d833f8fb3796e3c3e2e
638a0a9e52c7dd504cd342b1cd731ffbf9b57180d1a0e8db3aab1ae7fc02acc7,1,0,1,1.26050207,1622265862,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
4767f185ee09ac78fbe25be0a3932b369815706c8844ca038a420dd822716cde,1,0,1,0.2724524,1621377831,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
99da61d724f4a4707849d4681760a1731a0057198c1136d9b10b2fc0f9804095,1,0,1,0.09544918,1621208715,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
ae060b553eff1987549b3ff95167a923144bd62a65030204ffcd141206449029,1,0,1,51.933848,1621043408,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77,-1,5,1,0.04291331,1619942493,Regular,8f0f8dd9d4982fcc937e4e214d84ce41bcb39959a6cb40c81e697bb7ebde8540
24bd10b318d0c4fa4822586a1c6d8cf0c06fc098f1873d833f8fb3796e3c3e2e,1,0,1,57.87909348,1618761699,Regular,1d6d7eb207eb0ca646688780c6eada5223ea92cd296041217ab3ae069a2cf39c
0117fe84e0947ebb68127cea427c7604a33db4ff65c6bf08fe535d226bc76668,1,0,1,0.37071987,1618106265,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0aebfdf762e0b89b11e3f827c66d2d7a848ad7a8401f7b21cb5a5573ccdbef48,1,0,1,34.98911329,1617594644,Regular,79e81cecdf4c0e0f4f2368155beb08aec62556c444510fb7b41531b2fd9c42b2
8f558071a97984d2b93e93b99283172f84db1ed5a98c74ddda4911316d82d73b,1,0,1,0.5200617,1616405062,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
36d3c04090ca835ab3b885a781ee7f9cebbd10c42cb2505cf9b18c9f90d1e2fa,1,0,1,0.69244648,1615951738,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
46561ae3a529c08d158e4db651e62cceb9c631854e93f0786e4c3089bf6719b0,-1,0,1,93.68694236,1614355636,Regular,81d7ec099d9b9ee00d1a4b4db7336629f993662835794d07c18fb12b3990f05e
81d7ec099d9b9ee00d1a4b4db7336629f993662835794d07c18fb12b3990f05e,1,0,1,93.68694236,1614328641,Regular,46561ae3a529c08d158e4db651e62cceb9c631854e93f0786e4c3089bf6719b0
8f0f8dd9d4982fcc937e4e214d84ce41bcb39959a6cb40c81e697bb7ebde8540,1,0,1,0.04291331,1614306088,Regular,f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77
ffebb4bf65d1790bfd0e60ed1089ec58c860cdd501955368535d95f7817c5952,1,0,1,15.209774,1611935689,Regular,3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e
fb9a5cf2428bcb2f44791aa9224a4ff08a8490aba59e86d23ae070f3857e9f73,1,0,1,0.68357173,1611813529,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
