tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,109,1,0.04861155,1580730860,Regular,5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,107,1,0.05813327,1580730860,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,106,1,0.05467349,1580730860,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,105,1,0.05096365,1580730860,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,104,1,0.05290061,1580730860,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,102,1,0.05506511,1580730860,Regular,a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,101,1,0.05073478,1580730860,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,99,1,0.05127491,1580730860,Regular,5a1d1d281fcc098e4fa2d6034e9db904bf6e241daee578028c140996afaafa64
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,94,1,0.05242285,1580730860,Regular,7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,91,1,0.05071166,1580730860,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,89,1,0.04841034,1580730860,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,88,1,0.04859076,1580730860,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,87,1,0.05441783,1580730860,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,86,1,0.05106369,1580730860,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,85,1,0.05081585,1580730860,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,83,1,0.05215902,1580730860,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,82,1,0.04951708,1580730860,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,81,1,0.06122656,1580730860,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,80,1,0.05459039,1580730860,Regular,60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,79,1,0.05138137,1580730860,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,78,1,0.04862281,1580730860,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,76,1,0.05090041,1580730860,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,75,1,0.04980394,1580730860,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,74,1,0.04942668,1580730860,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,72,1,0.05820362,1580730860,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,71,1,0.05104918,1580730860,Regular,7f63501e0ef3e9471010c7c289208f2b703e06b75735f1fe78adb3602397745d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,70,1,0.04876366,1580730860,Regular,d6b9d766f38330d397d2216fd7afd084b19650182d74cd2bc96f20c8242f455d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,69,1,0.05194671,1580730860,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,68,1,0.04990118,1580730860,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,67,1,0.05824982,1580730860,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,65,1,0.0635113,1580730860,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,63,1,0.05596406,1580730860,Regular,057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,62,1,0.05031879,1580730860,Regular,31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,61,1,0.04951639,1580730860,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,60,1,0.05329292,1580730860,Regular,59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,57,1,0.05050165,1580730860,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,55,1,0.05765623,1580730860,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,53,1,0.0530438,1580730860,Regular,426f681974c4c7b055cdd154aabf2a45aeaba4d7d5d3bf9dfa712586d3e86258
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,52,1,0.05614793,1580730860,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,51,1,0.05410411,1580730860,Regular,8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,49,1,0.04975461,1580730860,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,48,1,0.04913225,1580730860,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,47,1,0.05014586,1580730860,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,45,1,0.05467377,1580730860,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,44,1,0.05363701,1580730860,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,43,1,0.05260312,1580730860,Regular,9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,41,1,0.05010696,1580730860,Regular,0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,40,1,0.05032977,1580730860,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,38,1,0.05550002,1580730860,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,37,1,0.04896443,1580730860,Regular,93a2d12fc014b40128925af7746a5a90b1efde98c64350a53fe063fbb2ab3653
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,36,1,0.05095326,1580730860,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,35,1,0.0502537,1580730860,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,3,1,0.05013318,1580730860,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,34,1,0.04880551,1580730860,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,32,1,0.0642635,1580730860,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,30,1,0.06556692,1580730860,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,29,1,0.04971067,1580730860,Regular,ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,28,1,0.05030874,1580730860,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,27,1,0.04840995,1580730860,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,25,1,0.0487972,1580730860,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,24,1,0.05577014,1580730860,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,23,1,0.05044882,1580730860,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,22,1,0.05496674,1580730860,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,21,1,0.05389984,1580730860,Regular,be123506acd80340ad46620a35633376cbf60a26a77b1cc84d06b2e7b87a7f4e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,20,1,0.05133575,1580730860,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,18,1,0.04873744,1580730860,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,17,1,0.05018435,1580730860,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,15,1,0.04806318,1580730860,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,9,1,0.05526782,1580730860,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,5,1,0.04992255,1580730860,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,4,1,0.05120514,1580730860,Regular,d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,3,1,0.05127749,1580730860,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,2,1,0.05555926,1580730860,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,1,1,0.05248429,1580730860,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,51,1,0.05380811,1580730860,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,140,1,0.05076583,1580730860,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,139,1,0.05228795,1580730860,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,136,1,0.0513557,1580730860,Regular,9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,135,1,0.05089762,1580730860,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,132,1,0.05096501,1580730860,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,131,1,0.0490027,1580730860,Regular,e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,128,1,0.05011354,1580730860,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,125,1,0.04968489,1580730860,Regular,124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,123,1,0.05024635,1580730860,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,121,1,0.05141545,1580730860,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,120,1,0.05026422,1580730860,Regular,533d5860a2e159fb3eec67d7c0f8cb00af95a8df03dcbe1e6c45c7bc77307e9c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,119,1,0.04890078,1580730860,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,117,1,0.05237986,1580730860,Regular,14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,116,1,0.05458387,1580730860,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,115,1,0.05279087,1580730860,Regular,9729476796e484e3eef441855530d90663df6d092cee908a29f8d4d5e440f29a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,114,1,0.05349502,1580730860,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,112,1,0.04843257,1580730860,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,111,1,0.05358851,1580730860,Regular,749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,110,1,0.06917175,1580730860,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,109,1,0.06505651,1580730860,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,108,1,0.05037067,1580730860,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,107,1,0.05057407,1580730860,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,106,1,0.05079607,1580730860,Regular,d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,103,1,0.04839542,1580730860,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,102,1,0.04970097,1580730860,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,101,1,0.05003054,1580730860,Regular,437314a807e20001ddb52c93688cb324cab8092e008bd6203ec55aec0d22ae98
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,100,1,0.06480013,1580730860,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,99,1,0.05645071,1580730860,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,97,1,0.05141825,1580730860,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,95,1,0.05086806,1580730860,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,94,1,0.0482531,1580730860,Regular,ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,92,1,0.06330792,1580730860,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,91,1,0.05036387,1580730860,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,90,1,0.04801401,1580730860,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,89,1,0.05254198,1580730860,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,87,1,0.05070478,1580730860,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,86,1,0.05609805,1580730860,Regular,9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,83,1,0.05217677,1580730860,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,82,1,0.05001924,1580730860,Regular,4048ae8c712796ea58e34ad122fb857bd7d6049c8c64480158dbf5de1548c990
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,80,1,0.05101001,1580730860,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,79,1,0.0534786,1580730860,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,78,1,0.05087339,1580730860,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,74,1,0.049294,1580730860,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,73,1,0.05240495,1580730860,Regular,9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,72,1,0.05183879,1580730860,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,71,1,0.05762762,1580730860,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,70,1,0.06406795,1580730860,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,69,1,0.04808256,1580730860,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,67,1,0.05269645,1580730860,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,64,1,0.04899511,1580730860,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,62,1,0.05571718,1580730860,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,61,1,0.0507527,1580730860,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,59,1,0.06412827,1580730860,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,57,1,0.04890356,1580730860,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
