tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,0,1,0.10748938,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,44,1,0.12488524,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,43,1,0.11492079,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,42,1,0.15931828,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,41,1,0.19804696,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,40,1,0.15749102,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,39,1,0.17174137,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,38,1,0.20911229,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,37,1,0.21326692,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,36,1,0.1561618,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,35,1,0.12826617,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,34,1,0.1792065,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,33,1,0.17318853,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,32,1,0.11549878,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,31,1,0.15485697,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,30,1,0.11520825,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,29,1,0.18491749,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,28,1,0.10246723,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,26,1,0.20154715,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,25,1,0.16749913,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,24,1,0.10565436,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,23,1,0.19504792,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,22,1,0.11883673,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,21,1,0.13251933,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,19,1,0.12765421,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,18,1,0.19404238,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,17,1,0.10214052,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,16,1,0.14553742,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,15,1,0.10982408,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,14,1,0.11489889,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,13,1,0.16572875,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,12,1,0.15239316,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,11,1,0.14294308,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,10,1,0.11867292,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,9,1,0.10912506,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,8,1,0.10028513,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548,-1,7,1,0.10842082,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,862,1,0.11520825,1541993377,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,251,1,0.10246723,1541907069,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,2,1,0.17174137,1541820564,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,9,1,0.10885168,1541648248,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,8,1,0.10842082,1541561615,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,203,1,0.19504792,1541475419,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,447,1,0.10214052,1541302637,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,289,1,0.10520119,1541215826,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,677,1,0.19404238,1541129350,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,288,1,0.10028513,1540962762,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,273,1,0.10406244,1540870043,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,474,1,0.21326692,1540781647,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,676,1,0.10565436,1540616283,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,419,1,0.10748938,1540522274,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,320,1,0.11549878,1540436047,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,338,1,0.11492079,1540349508,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,405,1,0.11489889,1540263077,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,178,1,0.11867292,1540177761,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,150,1,0.11883673,1540090297,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,256,1,0.10982408,1540003853,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,501,1,0.11797071,1539918582,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,112,1,0.12826617,1539831015,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,280,1,0.12488524,1539745078,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,916,1,0.10912506,1539658816,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,377,1,0.12765421,1539571996,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,399,1,0.13251933,1539485412,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,967,1,0.14294308,1539399342,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,737,1,0.14553742,1539313079,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,318,1,0.15239316,1539226874,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,384,1,0.15572611,1539140185,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,369,1,0.15749102,1539053462,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,176,1,0.15485697,1538967311,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,391,1,0.1561618,1538881217,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,88,1,0.16572875,1538816973,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,811,1,0.15931828,1538741434,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,857,1,0.17318853,1538621595,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,453,1,0.2006555,1538535851,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,439,1,0.19804696,1538448708,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,528,1,0.16802718,1538362491,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,43,1,0.16749913,1538275809,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,128,1,0.18491749,1538189860,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,929,1,0.1792065,1538103406,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,665,1,0.20154715,1538017645,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,70,1,0.20911229,1537930277,Regular,bcb03af27488dcf2ebda267e8ec3abfda088f07bb95b10c96fbc470d72684548
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,47,1,0.21787921,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,18,1,0.238281,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,19,1,0.24162782,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,20,1,0.30610069,1537929781,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,21,1,0.22055353,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,22,1,0.21938788,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,23,1,0.21799214,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,24,1,0.19358626,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,25,1,0.20947265,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,26,1,0.22147796,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,27,1,0.21113009,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,28,1,0.26930552,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,29,1,0.21975746,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,30,1,0.2767495,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,31,1,0.25027401,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,32,1,0.20897598,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,33,1,0.22452752,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,34,1,0.19623951,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,35,1,0.21024306,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,36,1,0.20389863,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,37,1,0.24006843,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,38,1,0.26713807,1537929781,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,39,1,0.20798292,1537929781,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,40,1,0.20640612,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,41,1,0.12729541,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,42,1,0.22206397,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,43,1,0.27504192,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,44,1,0.22201719,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,45,1,0.29767327,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,46,1,0.20355861,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,17,1,0.24320873,1537929781,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,48,1,0.20175321,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,16,1,0.21684753,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,15,1,0.22633558,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,14,1,0.21191293,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,13,1,0.2131516,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,12,1,0.27499604,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,11,1,0.18711448,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,10,1,0.21681302,1537929781,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,9,1,0.27014988,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,8,1,0.21341488,1537929781,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,7,1,0.19784877,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,6,1,0.12231683,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,5,1,0.23099177,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,4,1,0.2402729,1537929781,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,3,1,0.29047582,1537929781,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,2,1,0.22625,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
2ab4f186bbeb3334d55e7dbfd737802800cc7bcd41e30a45d919848804cc30c3,-1,1,1,0.26016855,1537929781,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
