tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,32,1,0.17703208,1543123287,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,31,1,0.11686157,1543123287,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,30,1,0.13227462,1543123287,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,29,1,0.10845964,1543123287,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,28,1,0.25322752,1543123287,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,27,1,0.11232062,1543123287,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,26,1,0.13823837,1543123287,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,25,1,0.25364745,1543123287,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,24,1,0.20315669,1543123287,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,23,1,0.18530454,1543123287,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,22,1,0.25627129,1543123287,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,21,1,0.17064148,1543123287,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,20,1,0.10441164,1543123287,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,19,1,0.05003187,1543123287,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,18,1,0.14100181,1543123287,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,17,1,0.14500868,1543123287,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,16,1,0.12653297,1543123287,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,15,1,0.12016431,1543123287,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,14,1,0.27465495,1543123287,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,13,1,0.12806615,1543123287,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,12,1,0.12660884,1543123287,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,11,1,0.24435439,1543123287,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,10,1,0.10461231,1543123287,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,9,1,0.18663963,1543123287,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,8,1,0.13962288,1543123287,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,7,1,0.25199221,1543123287,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,6,1,0.20144705,1543123287,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,5,1,0.11986376,1543123287,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,4,1,0.24107646,1543123287,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,3,1,0.12184276,1543123287,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,2,1,0.1414611,1543123287,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,0,1,0.25291664,1543123287,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,1,1,0.13225319,1543123287,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45,-1,79,1,0.18744414,1543123287,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,514,1,0.11943369,1543116618,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,300,1,0.11472122,1543030618,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,63,1,0.11101914,1542943752,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,566,1,0.11181259,1542857348,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,506,1,0.11520421,1542770949,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,428,1,0.10591576,1542684783,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,312,1,0.20570356,1542598588,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,66,1,0.10461231,1542439325,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,44,1,0.05003187,1542421732,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,743,1,0.11803884,1542339042,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,725,1,0.11232062,1542252617,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,228,1,0.11986376,1542166199,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,747,1,0.11686157,1542080450,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,434,1,0.14086868,1541993377,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,706,1,0.21902247,1541907069,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,21,1,0.10441164,1541734430,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,764,1,0.1279604,1541648248,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,520,1,0.12806615,1541561615,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,532,1,0.12172822,1541475419,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,783,1,0.10845964,1541388759,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,830,1,0.12411317,1541302637,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,663,1,0.12660884,1541215826,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,135,1,0.11520427,1541129350,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,568,1,0.12016431,1541043288,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,565,1,0.12653297,1540962762,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,339,1,0.12184276,1540870043,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,145,1,0.25322752,1540781647,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,640,1,0.1281678,1540616283,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,783,1,0.13225319,1540522274,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,279,1,0.14019484,1540436047,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,350,1,0.1414611,1540349508,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,15,1,0.13823837,1540263077,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,629,1,0.14100181,1540177761,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,621,1,0.1416233,1540090297,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,861,1,0.13227462,1540003853,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,835,1,0.13962288,1539918582,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,372,1,0.15320275,1539831015,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,355,1,0.15009932,1539745078,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,112,1,0.14500868,1539658816,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,459,1,0.15381473,1539571996,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,41,1,0.15760823,1539485412,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,956,1,0.17064148,1539399342,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,245,1,0.17703208,1539313079,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,861,1,0.18530454,1539226874,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,664,1,0.18663963,1539140185,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,359,1,0.18744414,1539053462,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,58,1,0.18190204,1538967311,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,464,1,0.18860238,1538881217,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,429,1,0.20315669,1538816973,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,389,1,0.19451427,1538741434,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,728,1,0.21299863,1538621595,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,352,1,0.24435439,1538535851,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,205,1,0.2451419,1538448708,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,414,1,0.20144705,1538362491,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,864,1,0.19557874,1538275809,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,409,1,0.22915026,1538189860,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,508,1,0.22096064,1538103406,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,813,1,0.23725628,1538017645,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,82,1,0.24107646,1537930277,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,50,1,0.25803457,1537844616,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,437,1,0.26233312,1537757601,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,303,1,0.27304807,1537671435,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,62,1,0.25130521,1537584805,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,42,1,0.26407377,1537498361,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,319,1,0.25364745,1537411813,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,276,1,0.23757581,1537325430,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,369,1,0.29886385,1537239024,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,581,1,0.24022845,1536980413,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,447,1,0.25905952,1536894173,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,330,1,0.24857069,1536807675,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,292,1,0.26281484,1536728363,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,38,1,0.25627129,1536634412,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,495,1,0.24492768,1536548525,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,243,1,0.25769176,1536462174,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,229,1,0.25853179,1536375020,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,76,1,0.26804439,1536288609,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,238,1,0.24788571,1536203234,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,325,1,0.26654011,1536117400,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,285,1,0.27465495,1536029434,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,427,1,0.27305822,1535943016,Regular,36716ad2f766254bf9f31e6dc2ae8d2992a5834d351ec889fec0c4320ad3d3f7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,288,1,0.25291664,1535857535,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,92,1,0.25199221,1535770882,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,374,1,0.26184924,1535683811,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,458,1,0.2672769,1535597636,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,283,1,0.27240128,1535511189,Regular,6d634151b8ab37442c9870cd472c4e9d026b6a97aed3f054a16d842bd085ba45
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,40,1,0.33295836,1535429619,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,42,1,0.26302875,1535429619,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,41,1,0.28703443,1535429619,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,39,1,0.30732781,1535429619,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,38,1,0.32005695,1535429619,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,37,1,0.35347176,1535429619,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,36,1,0.28530757,1535429619,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,35,1,0.29916803,1535429619,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,34,1,0.42630656,1535429619,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7d9e8f548612f9f4a42fea4db769f36eb383b8cec838d5b185bc1d1c05e0309c,-1,33,1,0.34524837,1535429619,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
