tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,142,1,0.21978213,1536029434,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,177,1,0.21634695,1535943016,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,254,1,0.20393751,1535857535,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,130,1,0.20020846,1535770882,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,475,1,0.21970654,1535683811,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,200,1,0.22007261,1535597636,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,308,1,0.21869618,1535511189,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,46,1,0.23178073,1535424733,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,395,1,0.23348579,1535338209,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,479,1,0.22562052,1535251952,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,410,1,0.21621629,1535165799,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,357,1,0.24003295,1535079015,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,26,1,0.24707796,1534992610,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,542,1,0.23644914,1534906540,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,307,1,0.2406939,1534819813,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,188,1,0.23883587,1534733524,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,347,1,0.25643569,1534647009,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,25,1,0.29460453,1534560709,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,5,1,0.26623369,1534474478,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,338,1,0.26526331,1534389246,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,524,1,0.28141319,1534309788,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,408,1,0.28432826,1534212947,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,568,1,0.28048752,1534126539,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,18,1,0.24353121,1534040407,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,74,1,0.26329446,1533953711,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,452,1,0.2920985,1533867417,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,407,1,0.27695233,1533780973,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,539,1,0.29254589,1533694525,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,473,1,0.26547109,1533608203,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,213,1,0.26684766,1533521782,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,598,1,0.2827242,1533435680,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,218,1,0.30044916,1533349292,Regular,1deaec2db418dfc2bd322020d8d8ee2f983e7a7d3ad21c5bd3ee6213b6cd1234
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,23,1,0.38474978,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,22,1,0.40867631,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,44,1,0.51893668,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,43,1,0.49538687,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,42,1,0.30210985,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,21,1,0.34391979,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,20,1,0.33573738,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,19,1,0.5483403,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,18,1,0.34733458,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,17,1,0.54822501,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,16,1,0.35121867,1533299531,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,15,1,0.34369057,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,14,1,0.30487254,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,13,1,0.32437802,1533299531,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,12,1,0.4125138,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,11,1,0.38736509,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,10,1,0.41225207,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,9,1,0.55477409,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,8,1,0.26554775,1533299531,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,7,1,0.3082609,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,6,1,0.38519105,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,5,1,0.34241603,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,4,1,0.32574418,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,3,1,0.3225048,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,2,1,0.32550056,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,1,1,0.48182027,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,0,1,0.37402625,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,41,1,0.41377477,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,40,1,0.3290801,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,39,1,0.31236517,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,38,1,0.53094661,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,37,1,0.37059955,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,36,1,0.29713554,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,35,1,0.37606103,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,34,1,0.38046217,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,33,1,0.36809914,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,32,1,0.43032006,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,31,1,0.48133913,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,30,1,0.35178841,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,29,1,0.37365526,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,28,1,0.32620276,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,27,1,0.33548883,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,26,1,0.46740862,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,25,1,0.41726482,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820,-1,24,1,0.37132528,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,545,1,0.31236517,1533262847,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,31,1,0.32550056,1533176211,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,148,1,0.34369057,1533089711,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,330,1,0.3290801,1533003421,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,405,1,0.30210985,1532917163,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,131,1,0.29713554,1532830675,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,16,1,0.32574418,1532745008,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,536,1,0.34733458,1532658107,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,273,1,0.3082609,1532571689,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,335,1,0.26554775,1532484972,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,42,1,0.34241603,1532398754,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,285,1,0.34391979,1532312111,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,178,1,0.30487254,1532225984,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,148,1,0.32437802,1532139393,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,20,1,0.33573738,1532052930,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,445,1,0.32620276,1531966552,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,214,1,0.35178841,1531880548,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,5,1,0.33548883,1531793756,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,463,1,0.3225048,1531707325,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,430,1,0.35121867,1531622459,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,127,1,0.37606103,1531534516,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,120,1,0.38736509,1531448685,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,228,1,0.36809914,1531361858,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,125,1,0.37365526,1531275660,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,355,1,0.38474978,1531189396,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,100,1,0.37132528,1531103065,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,426,1,0.38519105,1531016368,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,96,1,0.38046217,1530930041,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,585,1,0.37059955,1530856082,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,473,1,0.40867631,1530756954,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,437,1,0.41377477,1530670592,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,436,1,0.43032006,1530584180,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,58,1,0.41225207,1530497708,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,425,1,0.37402625,1530411455,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,274,1,0.41726482,1530325304,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,40,1,0.4125138,1530238961,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,451,1,0.46740862,1530152134,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,326,1,0.51893668,1530066006,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,185,1,0.49538687,1529985106,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,519,1,0.48182027,1529893460,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,177,1,0.48133913,1529807126,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,333,1,0.55477409,1529720430,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,333,1,0.53094661,1529637919,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,330,1,0.5483403,1529556881,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,309,1,0.54822501,1529461067,Regular,3056885721559fc948d07e97fc61ce4729c6beb5d282f4b4abe3815c6d250820
6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e,-1,4,1,0.55153912,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e,-1,1,1,0.59990707,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e,-1,2,1,0.59596889,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e,-1,3,1,0.50056238,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e,-1,0,1,0.59582996,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,152,1,0.50056238,1529374776,Regular,6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,413,1,0.55153912,1529288263,Regular,6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,11,1,0.59990707,1529201765,Regular,6b3a0d1d49b532824a6545b44729276e91dbe1fe59c5825383591a5b94bb073e
