tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,26,1,0.34223556,1535533693,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,24,1,0.32837634,1535533693,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,23,1,0.3545801,1535533693,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,22,1,0.33871091,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,21,1,0.29201837,1535533693,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,20,1,0.29987374,1535533693,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,19,1,0.33712378,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,18,1,0.25463456,1535533693,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,17,1,0.3321053,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,16,1,0.33896863,1535533693,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,15,1,0.25484295,1535533693,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,14,1,0.28232676,1535533693,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,13,1,0.32140709,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,12,1,0.29895468,1535533693,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,11,1,0.36370181,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,10,1,0.28941331,1535533693,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,9,1,0.34400286,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,8,1,0.32857729,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,7,1,0.26879792,1535533693,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,6,1,0.32797783,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,4,1,0.32482423,1535533693,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,3,1,0.17569142,1535533693,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,2,1,0.28599805,1535533693,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,1,1,0.31482462,1535533693,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,0,1,0.33045495,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d,-1,25,1,0.38245865,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,221,1,0.26879792,1535511189,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,440,1,0.17569142,1535424733,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,376,1,0.25463456,1535251952,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,227,1,0.25484295,1535165799,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,153,1,0.28599805,1535079015,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,540,1,0.29987374,1534992610,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,343,1,0.28232676,1534906540,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,519,1,0.29201837,1534819813,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,267,1,0.28941331,1534733524,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,113,1,0.31482462,1534647009,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,189,1,0.34223556,1534560709,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,541,1,0.32837634,1534474478,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,14,1,0.32482423,1534389246,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,341,1,0.33896863,1534309788,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,508,1,0.3545801,1534212947,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,316,1,0.33871091,1534126539,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,130,1,0.29895468,1534040407,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,579,1,0.33045495,1533954304,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,491,1,0.33712378,1533867417,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,233,1,0.32857729,1533780973,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,57,1,0.34400286,1533694525,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,3,1,0.3321053,1533608203,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,284,1,0.32140709,1533521782,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,373,1,0.32797783,1533435680,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,428,1,0.36370181,1533349292,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,298,1,0.38245865,1533262847,Regular,23d8215c3ffc83cc5b903b850db93693b105c6bcbfbd693eda77f1980833d99d
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,17,1,0.40781653,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,0,1,0.40208007,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,1,1,0.4234704,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,2,1,0.42016149,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,3,1,0.37992811,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,4,1,0.36145416,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,5,1,0.38447797,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,6,1,0.40987564,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,7,1,0.38720464,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,8,1,0.42502327,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,9,1,0.3978877,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,11,1,0.38078077,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,12,1,0.35512351,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,14,1,0.42618448,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,15,1,0.40343238,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7,-1,16,1,0.35390289,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,536,1,0.38078077,1533176211,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,63,1,0.4234704,1533089711,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,405,1,0.38720464,1533003421,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,275,1,0.35512351,1532917163,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,104,1,0.36145416,1532830675,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,5,1,0.3978877,1532745008,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,39,1,0.42618448,1532658107,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,453,1,0.40343238,1532571689,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,9,1,0.35390289,1532484972,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,144,1,0.40987564,1532398754,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,237,1,0.42502327,1532312111,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,524,1,0.37992811,1532225984,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,160,1,0.40208007,1532139393,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,436,1,0.40781653,1532052930,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,274,1,0.38447797,1531966552,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,89,1,0.42016149,1531880548,Regular,0b1e1c4096f1dfcfaeafe1baa08b750f7daad85bf4dbf3e86561d2e522e162a7
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,1,1,0.39444802,1531807480,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,13,1,0.42111819,1531807480,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,12,1,0.45107325,1531807480,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,11,1,0.38117734,1531807480,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,10,1,0.50127084,1531807480,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,9,1,0.482782,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,8,1,0.44440593,1531807480,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,7,1,0.45659312,1531807480,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,6,1,0.46216683,1531807480,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,5,1,0.46233271,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,4,1,0.44315093,1531807480,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,2,1,0.44293622,1531807480,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2,-1,0,1,0.45051921,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,489,1,0.39444802,1531793756,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,447,1,0.38117734,1531707325,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,246,1,0.42111819,1531622459,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,476,1,0.44440593,1531534516,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,604,1,0.45659312,1531448685,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,282,1,0.44293622,1531361858,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,438,1,0.46216683,1531275660,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,79,1,0.482782,1531189396,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,2,1,0.44315093,1531103065,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,237,1,0.45051921,1531016368,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,502,1,0.45107325,1530930041,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,4,1,0.46233271,1530856082,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,299,1,0.50127084,1530756954,Regular,32e6b8a09155196e613b97610697c40814435905ea7f3c5d78c863d6f675edb2
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,1,1,0.55536557,1530689631,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,0,1,0.57970738,1530689631,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,10,1,0.60516176,1530689631,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,3,1,0.46150529,1530689631,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,4,1,0.57642324,1530689631,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,5,1,0.50353523,1530689631,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,2,1,0.66649139,1530689631,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,11,1,0.53182255,1530689631,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,7,1,0.50331314,1530689631,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,8,1,0.50909381,1530689631,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,9,1,0.60300115,1530689631,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d,-1,6,1,0.48994917,1530689631,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,505,1,0.48994917,1530670592,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,289,1,0.53182255,1530584180,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,427,1,0.50353523,1530498439,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,427,1,0.46150529,1530411455,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,142,1,0.50909381,1530325304,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,228,1,0.50331314,1530238961,Regular,3b9e0cc5c68a02f74f243c2fe9984f6c94655ee4f46d781ad62a7bd87dcd432d
