tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,498,1,2.01920096,1626661889,Regular,49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b
f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162,-1,0,1,1.4971578,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
9358087d5de25d9f6bdae4ce4db1d6c35881b1234ab7e5e738b9a75c0c63a541,-1,4,1,1.30280649,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,13,1,1.4971578,1626575581,Regular,f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,120,1,1.30280649,1626490591,Regular,9358087d5de25d9f6bdae4ce4db1d6c35881b1234ab7e5e738b9a75c0c63a541
014490208d631816d37deecd041d8987b627d0ba73309f77228691a14e19f572,-1,0,1,1.4573531,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,286,1,1.4573531,1626402647,Regular,014490208d631816d37deecd041d8987b627d0ba73309f77228691a14e19f572
6145f73b5dd7b52ad541d2b9af506762786e3c551aa6eb24c90e1a733bdada86,-1,1,1,1.32763961,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,155,1,1.32763961,1626316734,Regular,6145f73b5dd7b52ad541d2b9af506762786e3c551aa6eb24c90e1a733bdada86
b337c4abf2ff2709688a49c518ef4ad223464f07f714308db8c63f110dde3de3,-1,8,1,1.41446193,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,5,1,1.41446193,1626230015,Regular,b337c4abf2ff2709688a49c518ef4ad223464f07f714308db8c63f110dde3de3
8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f,-1,5,1,1.47609083,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,468,1,1.47609083,1626144288,Regular,8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f
78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767,-1,6,1,1.4613946,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,422,1,1.4613946,1626057026,Regular,78414451d96e2249c58e53f8b7b10791801776eaaa5ea72487262ea314fa8767
adb7ef52b6a409241e36472a31e6705e6b324d6e635a7600e02d66e38abde707,-1,4,1,2.0787652,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,417,1,2.0787652,1625970570,Regular,adb7ef52b6a409241e36472a31e6705e6b324d6e635a7600e02d66e38abde707
f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0,-1,6,1,2.44439825,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,484,1,2.44439825,1625884244,Regular,f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0
1d3d8c2a7c947457f1806eabb91852df8447068634da6294346bd38a2be7be11,-1,6,1,2.44597759,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,462,1,2.44597759,1625797772,Regular,1d3d8c2a7c947457f1806eabb91852df8447068634da6294346bd38a2be7be11
578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73,-1,8,1,2.70445624,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,448,1,2.70445624,1625711412,Regular,578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73
dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc,-1,0,1,2.12055659,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,460,1,2.12055659,1625625987,Regular,dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc
407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498,-1,5,1,0.61475207,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,350,1,0.61475207,1625538774,Regular,407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498
2e44f92f130e32d83bccf3383a00347d8a52cc0352e5bb0a6ca2a5120d6ee149,-1,1,1,0.13452818,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,488,1,0.13452818,1539571996,Regular,2e44f92f130e32d83bccf3383a00347d8a52cc0352e5bb0a6ca2a5120d6ee149
967abb97008f8d912abce05bf60727c03a708826e1087deb3a9348e1b0367189,-1,0,1,0.10590617,1539478713,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,925,1,0.10590617,1539399342,Regular,967abb97008f8d912abce05bf60727c03a708826e1087deb3a9348e1b0367189
b7ef3e90f29c4a7f1aa1f1f531929f98c9369d5f55437c2051de731ae0582b30,-1,1,1,0.15227027,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,439,1,0.15227027,1539226874,Regular,b7ef3e90f29c4a7f1aa1f1f531929f98c9369d5f55437c2051de731ae0582b30
ba57292e814c90fbf4d78d5cfc75d846b9d6264faddec2cbcdd3d74cd588c8db,-1,0,1,0.1564689,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,71,1,0.1564689,1539053462,Regular,ba57292e814c90fbf4d78d5cfc75d846b9d6264faddec2cbcdd3d74cd588c8db
c73d08cab812b06af80316209b1350cc38fb3f51e6ac9bb5f7f919eabdef8e8b,-1,0,1,0.16552109,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,634,1,0.16552109,1538881217,Regular,c73d08cab812b06af80316209b1350cc38fb3f51e6ac9bb5f7f919eabdef8e8b
17df2077d80aa12d235f2e470836c845930acd558d39dde0fc9640ca3225e298,-1,1,1,0.17533924,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,395,1,0.17533924,1538741434,Regular,17df2077d80aa12d235f2e470836c845930acd558d39dde0fc9640ca3225e298
f988b5b7a338840cc63efa1dfa8093525323bf38676e8f0d92f4ef86e9b6629f,-1,0,1,0.10052504,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,182,1,0.10052504,1538535851,Regular,f988b5b7a338840cc63efa1dfa8093525323bf38676e8f0d92f4ef86e9b6629f
125d96671f2578add8e0f69d6439561950f7bd19878e397f921e3f4f474d77d8,-1,1,1,0.18818925,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,431,1,0.18818925,1538448708,Regular,125d96671f2578add8e0f69d6439561950f7bd19878e397f921e3f4f474d77d8
97aece3e9be1ecac97f77f601a0a42eb6c5df9981c3b09fcdfd5a9bfa16d2c4b,-1,0,1,0.11579651,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,863,1,0.11579651,1538275809,Regular,97aece3e9be1ecac97f77f601a0a42eb6c5df9981c3b09fcdfd5a9bfa16d2c4b
478cf0b26bc2c493e55b40d0c179390f316a0debc8c6da6b793f0c475f9098ea,-1,1,1,0.18725492,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,43,1,0.18725492,1538103406,Regular,478cf0b26bc2c493e55b40d0c179390f316a0debc8c6da6b793f0c475f9098ea
bcd1970d2723798ff2b991947384b74af408243f7d74100a8dc9ba972f6654cf,-1,1,1,0.10322417,1537958814,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,316,1,0.10322417,1537930277,Regular,bcd1970d2723798ff2b991947384b74af408243f7d74100a8dc9ba972f6654cf
c784116e68efdaaad1c761324263bf4d4d48ca6776a2ec71fe73a9427c1df3bb,-1,0,1,0.16469134,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,452,1,0.16469134,1537844616,Regular,c784116e68efdaaad1c761324263bf4d4d48ca6776a2ec71fe73a9427c1df3bb
215ed954b586f4f9a5d59fb3143aa6c111e0410f0a24ea162e43682848fd5eca,-1,0,1,0.11059244,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,376,1,0.11059244,1537671435,Regular,215ed954b586f4f9a5d59fb3143aa6c111e0410f0a24ea162e43682848fd5eca
dbf531c27e7277d124077e8c8398c83c7c0a4dfedf70fd01b9e9fc2fc70ec098,-1,1,1,0.10619317,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,8,1,0.10619317,1537584805,Regular,dbf531c27e7277d124077e8c8398c83c7c0a4dfedf70fd01b9e9fc2fc70ec098
129cde0b202af6dc150695df85b98fa2c3ec3d489c24293407a6cd7396a19afd,-1,0,1,0.11073507,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,226,1,0.11073507,1537498361,Regular,129cde0b202af6dc150695df85b98fa2c3ec3d489c24293407a6cd7396a19afd
f21dad5fb3cb032634a5f112212502358233484b4d824d0f59addbc907b2cb82,-1,0,1,0.20195914,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,39,1,0.20195914,1537411813,Regular,f21dad5fb3cb032634a5f112212502358233484b4d824d0f59addbc907b2cb82
2bfb4b4138f346336999f6bf151fed62ba7100ca3f2545f606f3f144c3e6e336,-1,1,1,0.18230681,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,84,1,0.18230681,1537239024,Regular,2bfb4b4138f346336999f6bf151fed62ba7100ca3f2545f606f3f144c3e6e336
0f43aa2a0fa702c61eecfa65f4be7fb439eccb5ce527ea35469001f84ea52be5,-1,1,1,0.19576685,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,439,1,0.19576685,1537066458,Regular,0f43aa2a0fa702c61eecfa65f4be7fb439eccb5ce527ea35469001f84ea52be5
dbd8b30c0608c4337ccb38352f5a8e090cb8a0208f7d5019e2eb4801f29ec188,-1,1,1,0.10623434,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,372,1,0.10623434,1536894173,Regular,dbd8b30c0608c4337ccb38352f5a8e090cb8a0208f7d5019e2eb4801f29ec188
facb61e5a26d12a241ac2047e78145c14f9a1c812ada61b7d3fd28fee78f86cb,-1,1,1,0.10228311,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,739,1,0.10228311,1536807675,Regular,facb61e5a26d12a241ac2047e78145c14f9a1c812ada61b7d3fd28fee78f86cb
a41ccfa383f4103663901270dabae8ebaae4d41d61860e1b59d99b9c69336fde,-1,1,1,0.10986316,1536766518,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,288,1,0.10986316,1536728363,Regular,a41ccfa383f4103663901270dabae8ebaae4d41d61860e1b59d99b9c69336fde
a632c6996ac1b93f134988fac7f6685ed4e2de84dddf26b44fa70ea350cb54cf,-1,0,1,0.10492067,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,74,1,0.10492067,1536634412,Regular,a632c6996ac1b93f134988fac7f6685ed4e2de84dddf26b44fa70ea350cb54cf
1ffd314c6398abcf8ef23b4493fe509c6041ea478b036e5ea58e5272ee9cd25a,-1,0,1,0.10404774,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,848,1,0.10404774,1536548525,Regular,1ffd314c6398abcf8ef23b4493fe509c6041ea478b036e5ea58e5272ee9cd25a
6ec224f7de8531496be81d895e27d85a3a86c107ced6f402daa7bfa0a2cfaba3,-1,1,1,0.10991273,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,455,1,0.10991273,1536462174,Regular,6ec224f7de8531496be81d895e27d85a3a86c107ced6f402daa7bfa0a2cfaba3
fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06,-1,1,1,0.11098459,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,229,1,0.11098459,1536375020,Regular,fe810081ef0801e3b90f8b832e20957f4c71ace8eb30be0a2ad93ebe0bf9fa06
d29bcdf8f618367ec03256740716ae0e52a45bf69346ef98f4ed4112ff475876,-1,1,1,0.10902641,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,226,1,0.10902641,1536288609,Regular,d29bcdf8f618367ec03256740716ae0e52a45bf69346ef98f4ed4112ff475876
e4ef3018b326241349238452cb1593ed9a8ac60ac537b0b6e3158f55d5c250b6,-1,1,1,0.10495389,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,956,1,0.10495389,1536203234,Regular,e4ef3018b326241349238452cb1593ed9a8ac60ac537b0b6e3158f55d5c250b6
db11305fa13e9edfc78a5bdd2b4fce3ad7fe3b7d28d90d167610ef146437f89f,-1,1,1,0.11031608,1536160918,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,335,1,0.11031608,1536117400,Regular,db11305fa13e9edfc78a5bdd2b4fce3ad7fe3b7d28d90d167610ef146437f89f
d1cfd04cd1d1079bf68eaabeb9e08b8576227c98d664d014852130622b0c412b,-1,1,1,0.11092299,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,328,1,0.11092299,1536029434,Regular,d1cfd04cd1d1079bf68eaabeb9e08b8576227c98d664d014852130622b0c412b
b3196b0e7fac153c57535c4ec28cf30ca9e1477c0c4bdb9850d154a35bc18229,-1,0,1,0.1090581,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,233,1,0.1090581,1535943016,Regular,b3196b0e7fac153c57535c4ec28cf30ca9e1477c0c4bdb9850d154a35bc18229
67357184f9f1b4bff8e7d85aaf117727ca9ef25036b59791f294291d913e2040,-1,1,1,0.10511995,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,36,1,0.10511995,1535857535,Regular,67357184f9f1b4bff8e7d85aaf117727ca9ef25036b59791f294291d913e2040
f9da9d528c613cf6a2feca677c497a04f1f77155bf6532ecd0c64c771f3976dc,-1,0,1,0.10381475,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,424,1,0.10381475,1535770882,Regular,f9da9d528c613cf6a2feca677c497a04f1f77155bf6532ecd0c64c771f3976dc
4adf6ef44a1dc6f2f37ce191cf2edf754633d0a26b5bba4463974236c53d473c,-1,1,1,0.1063227,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,389,1,0.1063227,1535683811,Regular,4adf6ef44a1dc6f2f37ce191cf2edf754633d0a26b5bba4463974236c53d473c
7dfcd7095c21eecad0a94a502e13334a4a2d46a00022e9a9ec3e0b383270d618,-1,0,1,0.10986243,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,412,1,0.10986243,1535597636,Regular,7dfcd7095c21eecad0a94a502e13334a4a2d46a00022e9a9ec3e0b383270d618
bc7c2614256e2334f7aca2235018eb2d5f886587cdfdf8d40a39f188a7d32e08,-1,1,1,0.21032063,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,514,1,0.21032063,1535511189,Regular,bc7c2614256e2334f7aca2235018eb2d5f886587cdfdf8d40a39f188a7d32e08
ed0ecafd1ced9bfecfa18387363310460a912279904335f2dec3cd2c5cad9359,-1,1,1,0.11611722,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,470,1,0.11611722,1535338209,Regular,ed0ecafd1ced9bfecfa18387363310460a912279904335f2dec3cd2c5cad9359
79d194eb4b6ef440b68880df6b1d88724654948e26353fd05cea0cddceba8cd6,-1,0,1,0.11413211,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,45,1,0.11413211,1535251952,Regular,79d194eb4b6ef440b68880df6b1d88724654948e26353fd05cea0cddceba8cd6
1f096a5593ecc9a04f4161c2c417b32a5c7a61d9747adb6ae404ef162d256a33,-1,0,1,0.10955695,1535171213,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,381,1,0.10955695,1535165799,Regular,1f096a5593ecc9a04f4161c2c417b32a5c7a61d9747adb6ae404ef162d256a33
87a1d7fd521c4a22ad58973c64bbacc5f4ef786835454fff3817f51c46933957,-1,1,1,0.12111113,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,478,1,0.12111113,1535079015,Regular,87a1d7fd521c4a22ad58973c64bbacc5f4ef786835454fff3817f51c46933957
d89e17d3f898b8d39c85039afa581644955c8ccdb619fd5c7ebea50f45feb069,-1,1,1,0.12747692,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,82,1,0.12747692,1534992610,Regular,d89e17d3f898b8d39c85039afa581644955c8ccdb619fd5c7ebea50f45feb069
466ee99c119432706867d6ff5289f70f7655fc2abeec1906d3e0a0cde1ee4a60,-1,0,1,0.12232053,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,96,1,0.12232053,1534906540,Regular,466ee99c119432706867d6ff5289f70f7655fc2abeec1906d3e0a0cde1ee4a60
e9133c82cabf99f702b4a0de690184e4a43a50f23811a94b8c67c933dcdd2c80,-1,1,1,0.11967846,1534825946,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,370,1,0.11967846,1534819813,Regular,e9133c82cabf99f702b4a0de690184e4a43a50f23811a94b8c67c933dcdd2c80
3f625a24c9b857a40b03af213e2d906f58160ac031e1d9d3a9012166a9b4168a,-1,1,1,0.12302051,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,40,1,0.12302051,1534733524,Regular,3f625a24c9b857a40b03af213e2d906f58160ac031e1d9d3a9012166a9b4168a
093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33,-1,0,1,0.13140304,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,444,1,0.13140304,1534647009,Regular,093ed7a101f9707457856b6915e403f7df701971ec178412ca61991ab2b27c33
51785fabd4f44a5ec4520873136a7d43e48debf2665262cf1668aecb459c025c,-1,1,1,0.13036914,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,472,1,0.13036914,1534560709,Regular,51785fabd4f44a5ec4520873136a7d43e48debf2665262cf1668aecb459c025c
cd7edacebe45f958fc19e1010b31920689cd89deecdadaa78b2727838a63bb4f,-1,1,1,0.13699714,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,243,1,0.13699714,1534474478,Regular,cd7edacebe45f958fc19e1010b31920689cd89deecdadaa78b2727838a63bb4f
97bde0adfa7b72e7a717bd571b8f39a98fc547f4853067059a6d1b920f1cf5c6,-1,0,1,0.13732657,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,485,1,0.13732657,1534389246,Regular,97bde0adfa7b72e7a717bd571b8f39a98fc547f4853067059a6d1b920f1cf5c6
12093f59428d7480f910f8ed3d426cd43ad810c46c54e219d1785df37b860986,-1,1,1,0.14262894,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,71,1,0.14262894,1534309788,Regular,12093f59428d7480f910f8ed3d426cd43ad810c46c54e219d1785df37b860986
b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d,-1,0,1,0.14914403,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,235,1,0.14914403,1534212947,Regular,b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d
3b1bf3e98171309b1a2dad4c1808d9abd589d7bbf7bee9ecf927db1dc34523c6,-1,1,1,0.14195193,1534130591,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,42,1,0.14195193,1534126539,Regular,3b1bf3e98171309b1a2dad4c1808d9abd589d7bbf7bee9ecf927db1dc34523c6
d559799acf90b841ef0dd590cc8c5cd7d0586d35b8b113dda200597ac5443641,-1,1,1,0.12270099,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,121,1,0.12270099,1534040407,Regular,d559799acf90b841ef0dd590cc8c5cd7d0586d35b8b113dda200597ac5443641
4b0e3e76e6b280668c236eb1d341a2509bfd8c3a7c43b70848bb2043b74ba4dd,-1,0,1,0.13792856,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
