tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,68,1,0.17766803,1538621595,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,499,1,0.20056461,1538535851,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,271,1,0.19931251,1538448708,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,221,1,0.16683894,1538362491,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,160,1,0.16117454,1538275809,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,446,1,0.18449097,1538189860,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,758,1,0.17890694,1538103406,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,542,1,0.18880391,1538017645,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,100,1,0.19953039,1537930277,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,77,1,0.20985993,1537844616,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,423,1,0.2217106,1537757601,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,5,1,0.22439107,1537671435,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,365,1,0.20892347,1537584805,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,301,1,0.21918717,1537498361,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,388,1,0.20754135,1537411813,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,430,1,0.17028879,1537325430,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,732,1,0.17418137,1537152609,Regular,b3dd0c0224f8e2726e5e0788bf56b8ea2680ebd1f36536b2b53f84a17cd00cdd
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,322,1,0.19678632,1537066458,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,639,1,0.1919052,1536980413,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,350,1,0.21011016,1536894173,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,61,1,0.19993179,1536807675,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,205,1,0.21840093,1536728363,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,127,1,0.20939803,1536634412,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,961,1,0.19938826,1536548525,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,490,1,0.21249459,1536462174,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,117,1,0.20626316,1536375020,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,280,1,0.21107562,1536288609,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,237,1,0.20509965,1536203234,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,51,1,0.22181698,1536117400,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,449,1,0.21747615,1536029434,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,448,1,0.2163723,1535943016,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,161,1,0.20556176,1535857535,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,259,1,0.20293108,1535770882,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,360,1,0.21109723,1535683811,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,45,1,0.21948194,1535597636,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,169,1,0.2190528,1535511189,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,421,1,0.23262619,1535424733,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,214,1,0.23343439,1535338209,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,112,1,0.21872553,1535251952,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,520,1,0.21694768,1535165799,Regular,68c02eb14bef1cd7d95ed3dff690f7decfdf1dbb6de844d52a581b26a2a394fc
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,466,1,0.23889513,1535079015,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,336,1,0.24831149,1534992610,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,246,1,0.23788546,1534906540,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,211,1,0.23717537,1534819813,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,33,1,0.23614456,1534733524,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,459,1,0.25232272,1534647009,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,439,1,0.28647232,1534560709,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,147,1,0.27132867,1534474478,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,91,1,0.26094223,1534389246,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,519,1,0.28330989,1534309788,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,328,1,0.29034617,1534212947,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,436,1,0.280592,1534126539,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,192,1,0.24356563,1534040407,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,472,1,0.26448453,1533953711,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,498,1,0.28601731,1533867417,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,99,1,0.21992616,1533780973,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,75,1,0.24879942,1533694525,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,4,1,0.24077135,1533608203,Regular,7885c90cbf8a2b00f144db1713d66a5901a022010934d9f31c7f8fb813f53504
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,315,1,0.2240821,1533521782,Regular,4e404f638bda87aba16a500afec04e0485c2234cb65309eee1255a2de2e71176
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,437,1,0.27838945,1533435680,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,97,1,0.30348629,1533349292,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,615,1,0.31597598,1533262847,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,214,1,0.33027321,1533176211,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,281,1,0.34187968,1533089711,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,570,1,0.32252128,1533003421,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,222,1,0.30441686,1532917163,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,547,1,0.30512815,1532830675,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,401,1,0.31562955,1532745008,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,95,1,0.3451006,1532658107,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,196,1,0.32365541,1532571689,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,181,1,0.29106128,1532484972,Regular,cb4baf0c1be79c2ab28d062416a90b308cee9cca46effb57f0a0e1f109bc8b15
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,373,1,0.33787927,1532398754,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,355,1,0.33999987,1532312111,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,295,1,0.31325146,1532225984,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,591,1,0.32515548,1532139393,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,469,1,0.33593665,1532052930,Regular,ecea4ea5e91f7f40f507f12bb9da7913f281d14ff28f681c98d338ebf00dd104
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,70,1,0.31460871,1531966552,Regular,5e6b2b59fb34ff0390f4bc027135c7250317cf642fcd17cded7828d5e4174e02
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,10,1,0.36813856,1531891870,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,17,1,0.34659253,1531891870,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,16,1,0.27282235,1531891870,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,15,1,0.40626883,1531891870,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,14,1,0.39508299,1531891870,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,13,1,0.37912385,1531891870,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,12,1,0.37653046,1531891870,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,11,1,0.37189261,1531891870,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,0,1,0.08406016,1531891870,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,1,1,0.18871246,1531891870,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,2,1,0.19236202,1531891870,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,3,1,0.1935374,1531891870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,4,1,0.19423769,1531891870,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,5,1,0.29808068,1531891870,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,6,1,0.32501579,1531891870,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,7,1,0.33687286,1531891870,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,8,1,0.34524901,1531891870,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829,-1,9,1,0.36408303,1531891870,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,234,1,0.34659253,1531880548,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,171,1,0.33687286,1531793756,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,196,1,0.32501579,1531707325,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,206,1,0.34524901,1531622459,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,295,1,0.37653046,1531534516,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,190,1,0.37912385,1531448685,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,223,1,0.36408303,1531361858,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,291,1,0.29808068,1531275660,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,446,1,0.19423769,1531189396,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,153,1,0.18871246,1531103065,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,115,1,0.1935374,1531016368,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,286,1,0.19236202,1530930041,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,337,1,0.27282235,1530856082,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,377,1,0.40626883,1530756954,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,458,1,0.39508299,1530670592,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,395,1,0.36813856,1530584180,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,46,1,0.08406016,1530583747,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,248,1,0.37189261,1530497708,Regular,060664a4cd81bf49c52c9970d8ad034e5542b8e368cc551b15fc5a0078d9b829
