tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,396,1,0.00951534,1579480440,Regular,dcc6ee5052ed2daf2b17e05e44cb60474785bf3c57eaf21a6e407f412f6296ac
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,407,1,0.00951533,1579480440,Regular,acb9f2cd6d066ecbf2e3e1f0e2ef6096bf0805ea86b1605c0895cf04833139b3
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,411,1,0.00942173,1579480440,Regular,87c6049d93e126aec212cc8f67bf88692d97abd64502b3ee1c02a2bddf64c2b5
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,412,1,0.00942172,1579480440,Regular,b9720e16678e5251c129f1ed42cf7968e235c7ef28c6eaac8230212596ddd5b5
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,424,1,0.00980158,1579480440,Regular,750ed7ce6f2ef3d6ec3f8fabdcd1e91aa4bfc8297f64007b7412b697a2870bbe
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,430,1,0.00951533,1579480440,Regular,f8f28139cc074721054de2c2e6f144d77f810b4d44371949b02c895b89c87dc1
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,443,1,0.00951533,1579480440,Regular,10367c162977835bcc956762065156dc49728f45e4edbfae0aa1589facf21fc6
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,464,1,0.00970519,1579480440,Regular,e5f0ffcb7b7bb52d98674c96ee3775b5cc7c39b868b962b8918370f4394d96ce
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,513,1,0.00942165,1579480440,Regular,4b7ba0b7adb8fdff02260df1d0bd1cda22e650f4afc791bdf0052bebd073d1e3
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,538,1,0.00951534,1579480440,Regular,1674eb2554a3614bf6ee768e258a3bc8bfa6a9d70f83f0f39a38d343735accec
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,551,1,0.00951533,1579480440,Regular,46642f2c4b111e511d86da4501d4beb40504983b6c7a563588c759913652ddf5
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,556,1,0.00951534,1579480440,Regular,58b5b584bc9801ac15b7b869f36406c3d05345af1eadf955ce0f42224bc5e3f7
1fd60ef1f2315646342fe35e96ca9504d1f35acd2809a8afe6bb3a6b506d43db,1,2,1,0.00951533,1579463741,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
0540c928bb9f6b6d37926ff2420104e84218edd06cef64958d4549e9a6ec07e8,1,2,1,0.00942166,1579448316,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
aca7c35aa880b1b3180139e76aa36513614f139d4a58c83078ab5ff54c748992,1,2,1,0.00951534,1579382332,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1674eb2554a3614bf6ee768e258a3bc8bfa6a9d70f83f0f39a38d343735accec,1,2,1,0.00951534,1579377717,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
7f4f5b30fb1f2fc49f554cfec26b50fff0fb0fe808e3ef27a324f69468660e5d,1,2,1,0.00980161,1579308547,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e6c0017c5ae97c899d405b1cf94eb0e890d00f700ba6452c3dc2cc850239178f,1,2,1,0.00960982,1579301026,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1c89824a61bd876b9b5d27416c3b610da1e83113f405e54bc64d4da6e81d2e4e,1,2,1,0.00951533,1579300360,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1d0c7810b6ea4a61522a40cd282791719bfad3e164fe90ac1096e06a46f5978d,1,2,1,0.00951533,1579299421,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
b9720e16678e5251c129f1ed42cf7968e235c7ef28c6eaac8230212596ddd5b5,1,2,1,0.00942172,1579268304,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
75fd7c3c51a2aa9c87b83b61238b55531acdf9014bdb4c8dcac6504430b11019,1,2,1,0.00942172,1579260533,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
93e1a613b8dd7a2b7b90aa99b5416c43805dc10cbf220938537f533832a42f4a,1,2,1,0.00951533,1579202789,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d02f126cab165834f44b236d3419064f4959a1e94e1f72eb25bd273196a3fa33,1,2,1,0.00980158,1579202087,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
45adc239cd95dcf61c4b6c8153fd5358b12a8d3cccc718496470873b09612057,1,2,1,0.00951533,1579160670,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e804d6f46c81e1cd1cccaebfe0cbc0a4fe75901dcb19ad91c88832aab6748e7d,1,2,1,0.00942175,1579149555,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
87c6049d93e126aec212cc8f67bf88692d97abd64502b3ee1c02a2bddf64c2b5,1,2,1,0.00942173,1579110659,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
10367c162977835bcc956762065156dc49728f45e4edbfae0aa1589facf21fc6,1,2,1,0.00951533,1579105377,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
ef40d6415ea61500cd738172b0d7331daf129822d7bb883201beeb1aab754141,1,2,1,0.00960982,1579100666,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e5f0ffcb7b7bb52d98674c96ee3775b5cc7c39b868b962b8918370f4394d96ce,1,2,1,0.00970519,1578976739,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e75ec540bc6540f2dba027bd951af536c673eb45952159af50e97d8d9afd6f94,1,2,1,0.00942165,1578967438,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d445ab685f5cf54dfebdaa05232892b4cfa453a566b5e85f62627dd6834c5c02,1,2,1,0.00942166,1578943173,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
dcc6ee5052ed2daf2b17e05e44cb60474785bf3c57eaf21a6e407f412f6296ac,1,2,1,0.00951534,1578936721,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
b4d0aa60d7d3cf2db6c1e6d9a91dc4fefc9420f1104e8c51fde30a77ce39e2aa,1,2,1,0.00960982,1578880000,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
4b7ba0b7adb8fdff02260df1d0bd1cda22e650f4afc791bdf0052bebd073d1e3,1,2,1,0.00942165,1578846601,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
acb9f2cd6d066ecbf2e3e1f0e2ef6096bf0805ea86b1605c0895cf04833139b3,1,2,1,0.00951533,1578838765,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1d7c84693ce47fd334a52dfb2b9475a88c937d6b34dd94d92af547803c4c7f0a,1,2,1,0.00960982,1578811132,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
750ed7ce6f2ef3d6ec3f8fabdcd1e91aa4bfc8297f64007b7412b697a2870bbe,1,2,1,0.00980158,1578749595,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
acdbd02441b2cbc03676de1c323e3ac3365a67fe2fcdf4e4af7f89ce9e47fd32,1,2,1,0.00970524,1578742507,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
662ee421efd4d23592994cbab120e04e14cf5030013226a5e3c00bd7263ac178,1,2,1,0.00942173,1578698155,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
ea67681098295940448e8369c86634c6ae67d2a3eea75233649a8ba059bcdd7c,1,2,1,0.00960982,1578672326,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
f8f28139cc074721054de2c2e6f144d77f810b4d44371949b02c895b89c87dc1,1,2,1,0.00951533,1578669104,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
b3f9f23807def3ede5ba7f8ce17acf4ee73c20ab58976b8b74bf2c2f32293c49,1,2,1,0.00951534,1578659529,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
53ecc38927a98cdfa2b2540d4e3e6b079543a8efa8f03a09410c76d5eeedfe4a,1,2,1,0.00951533,1578607957,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
fc383488d292cc2924361787c8b1335eca631deec5b2c85d55ec48aa82f5a47d,1,2,1,0.00951534,1578588900,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
6b04f0cfc86211d8bf1de6fff61c3680587e64ac90fe46e0ef72d755f8ca5b26,1,2,1,0.00942172,1578485336,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
58b5b584bc9801ac15b7b869f36406c3d05345af1eadf955ce0f42224bc5e3f7,1,2,1,0.00951534,1578481247,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
46642f2c4b111e511d86da4501d4beb40504983b6c7a563588c759913652ddf5,1,2,1,0.00951533,1578446036,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
6aeaaaa976d78efe62020158f226de0933c47b7fecc72ed4823bc24c42ce5407,1,2,1,0.00951534,1578425103,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
df825611ab073fe4b43354a5079f74d35157f5e35ee708e26d469a634629706e,1,2,1,0.00942173,1578415360,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e90eeecbc47dbdd90362ce647d08ad5323343a74d5696826e30097b538426a9b,1,2,1,0.00951533,1578339659,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,50,1,0.00951601,1578337425,Regular,d6af668b1493d2b479938dda37d8329c5e484cc757e18c4bf5b0243141ef5a29
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,282,1,0.0095153,1578337425,Regular,864a125e61b8c3803e1888980c18dd063dc03048949e059767c8f35053ce7acd
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,6,1,0.00951601,1578337425,Regular,04565f5dcdad08ac95b54470134c68b6edc787fbb9916ccefa95c3eb8853e004
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,1,1,0.00970521,1578337425,Regular,49aa5cca76b5ed25a2c44b6526a115db9c70fdb6b19dd9ac134869f3b46a3402
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,234,1,0.00989882,1578337425,Regular,6bb2f59dccb652eea1b6d9830575c70ae46a2a59b9a70b7d0f36a04ece7e55a4
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,447,1,0.0096104,1578337425,Regular,1c29dc460e76a6448e24676e2569dc92063e83964d13c4dbe88a1ff447bf69fe
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,444,1,0.00951597,1578337425,Regular,dc1c6db62ced87fd1ae95e9a75ec250a5301a6cfbe9fb6d9f48f97b7d723f8fd
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,439,1,0.00951603,1578337425,Regular,e66a03b67c4df1f81b14e727cf494dff2eeaf1eefa031a34e7b778059a0563fc
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,411,1,0.00951597,1578337425,Regular,7788a5aac6841da4f2299e1c2c4b729a2c76df5a21abd5db9b107c93cb75d3f5
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,358,1,0.00961053,1578337425,Regular,ce848f4c2a2d7746b049e3a371cb0684c9fe7a5056ec89a93fea7c26907143ea
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,335,1,0.00951534,1578337425,Regular,e6d9c28a4c5f751f0befcfc26ea7a2112381e795d0a8cbd68760f95e971ce8e4
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,326,1,0.009516,1578337425,Regular,3052c6aae3dead22c9bef3ebaf79eb295ce5515677195fc9607a99d05bca4be3
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,300,1,0.00951599,1578337425,Regular,633ab8d93e19e13a2db5c627071b9f4705211b8313b107e4f776817d052558dc
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,289,1,0.00951602,1578337425,Regular,94300acf057264ce386d8afd39c055dd951f47004643ebb17a3443facddf2dd6
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,226,1,0.00951599,1578337425,Regular,f8b205f193de0a27ccca91e5727d0fc704ac3077b4ba1a4f2b48d9b3563abe9a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,222,1,0.00951533,1578337425,Regular,a8e94f1251103db5428b959b62c2550c7e079fef5a6200ab3bc66deb3c27af99
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,219,1,0.00951599,1578337425,Regular,2b296a8c64758cc8eddf4cfd087532972422eb5b64b25652f29d93a59d653c94
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,200,1,0.00961049,1578337425,Regular,050ac9a16e60567ac0d698235ec37b264e45e88ee02fd426a4b95d4a5db98d8a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,195,1,0.0095159,1578337425,Regular,e3e4d3d4e872a457b26184619be9b8cc62725de2173736afacd1cdd5753f3189
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,188,1,0.00951533,1578337425,Regular,48cc1492965f75f93187152ab858cf73e40fc22d1e3e554c7c69f5c042bbf886
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,182,1,0.009516,1578337425,Regular,1497bd760408c3d1ae8e6ded3dfd17955ecf3f25ec552d9c519694a122955684
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,172,1,0.00960982,1578337425,Regular,8d68ea5af1c92b013784c176a50739c554ccbdeae447d6f54983765a08e9aa7d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,168,1,0.0096104,1578337425,Regular,22eb991a0bf6c7cee826337ae76811bb0ebcd3d3cb446345f3039a1773af237a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,135,1,0.00989865,1578337425,Regular,ec5b73fb2406253fca56972c35425b1a0c9e8f1210a8cb2387d51bb9750c395f
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,132,1,0.00951599,1578337425,Regular,968ee50b310de48ae02fa8cdde303f3d73044aa6b5b86706433934b2d076b35e
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,101,1,0.00951598,1578337425,Regular,ea3495a1f42d1debd35c501c3cd3dd8b7ff289d7e8280e13158215b386b1994a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,99,1,0.00989879,1578337425,Regular,e376585c0fe8ef99b968f82b34f0a8d196e4584ad6688b2ec1ed86afb76e3048
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,68,1,0.0096105,1578337425,Regular,e4ddd4fe6ee935f4c08273f73b8a8a8772fe2a97f9c7c64d321392e6f8873636
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,43,1,0.00989954,1578337425,Regular,63cf019d28f47e892f95e2f201af90eea3802fe3f2eacac08e9b34827ffaec1f
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,31,1,0.00951601,1578337425,Regular,02ce0bfad209d286b74baf86961e06d01a7deba49011cb6eb77e29279ae98c18
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,23,1,0.00951606,1578337425,Regular,175ec369dc3bd6ae03382c73109e300bc3c421c4cc4f345ea46599224ab00413
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,14,1,0.00951533,1578337425,Regular,64022d366ed17740fa73bbb1de08bfe89246a4afc180ee45243116ad70e45e0a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,9,1,0.00999772,1578337425,Regular,4ac77ac218cb59f40c3c2076cb064b77e24353c4a5137f29c8f339660f772106
c7be517a9466a271124f0e9310ff16cde471c3e7a6ab35cd836889a72d2f8846,1,2,1,0.00951532,1578325065,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e376585c0fe8ef99b968f82b34f0a8d196e4584ad6688b2ec1ed86afb76e3048,1,2,1,0.00989879,1578252592,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
8d68ea5af1c92b013784c176a50739c554ccbdeae447d6f54983765a08e9aa7d,1,2,1,0.00960982,1578239939,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
a8e94f1251103db5428b959b62c2550c7e079fef5a6200ab3bc66deb3c27af99,1,2,1,0.00951533,1578238253,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
49aa5cca76b5ed25a2c44b6526a115db9c70fdb6b19dd9ac134869f3b46a3402,1,2,1,0.00970521,1578227820,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
864a125e61b8c3803e1888980c18dd063dc03048949e059767c8f35053ce7acd,1,2,1,0.0095153,1578210794,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
48cc1492965f75f93187152ab858cf73e40fc22d1e3e554c7c69f5c042bbf886,1,2,1,0.00951533,1578203503,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e6d9c28a4c5f751f0befcfc26ea7a2112381e795d0a8cbd68760f95e971ce8e4,1,2,1,0.00951534,1578196004,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
6bb2f59dccb652eea1b6d9830575c70ae46a2a59b9a70b7d0f36a04ece7e55a4,1,2,1,0.00989882,1578195260,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
64022d366ed17740fa73bbb1de08bfe89246a4afc180ee45243116ad70e45e0a,1,2,1,0.00951533,1578154281,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
ec5b73fb2406253fca56972c35425b1a0c9e8f1210a8cb2387d51bb9750c395f,1,2,1,0.00989865,1578125287,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
f8b205f193de0a27ccca91e5727d0fc704ac3077b4ba1a4f2b48d9b3563abe9a,1,2,1,0.00951599,1578071383,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
633ab8d93e19e13a2db5c627071b9f4705211b8313b107e4f776817d052558dc,1,2,1,0.00951599,1577956239,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
050ac9a16e60567ac0d698235ec37b264e45e88ee02fd426a4b95d4a5db98d8a,1,2,1,0.00961049,1577952832,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2b296a8c64758cc8eddf4cfd087532972422eb5b64b25652f29d93a59d653c94,1,2,1,0.00951599,1577936143,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
ce848f4c2a2d7746b049e3a371cb0684c9fe7a5056ec89a93fea7c26907143ea,1,2,1,0.00961053,1577934969,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
968ee50b310de48ae02fa8cdde303f3d73044aa6b5b86706433934b2d076b35e,1,2,1,0.00951599,1577907634,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
94300acf057264ce386d8afd39c055dd951f47004643ebb17a3443facddf2dd6,1,2,1,0.00951602,1577905560,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e3e4d3d4e872a457b26184619be9b8cc62725de2173736afacd1cdd5753f3189,1,2,1,0.0095159,1577878596,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
175ec369dc3bd6ae03382c73109e300bc3c421c4cc4f345ea46599224ab00413,1,2,1,0.00951606,1577868474,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
22eb991a0bf6c7cee826337ae76811bb0ebcd3d3cb446345f3039a1773af237a,1,2,1,0.0096104,1577862291,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
63cf019d28f47e892f95e2f201af90eea3802fe3f2eacac08e9b34827ffaec1f,1,2,1,0.00989954,1577825180,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e4ddd4fe6ee935f4c08273f73b8a8a8772fe2a97f9c7c64d321392e6f8873636,1,2,1,0.0096105,1577823459,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
4ac77ac218cb59f40c3c2076cb064b77e24353c4a5137f29c8f339660f772106,1,2,1,0.00999772,1577784738,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d6af668b1493d2b479938dda37d8329c5e484cc757e18c4bf5b0243141ef5a29,1,2,1,0.00951601,1577779761,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
ea3495a1f42d1debd35c501c3cd3dd8b7ff289d7e8280e13158215b386b1994a,1,2,1,0.00951598,1577730104,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
02ce0bfad209d286b74baf86961e06d01a7deba49011cb6eb77e29279ae98c18,1,2,1,0.00951601,1577710946,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
1497bd760408c3d1ae8e6ded3dfd17955ecf3f25ec552d9c519694a122955684,1,2,1,0.009516,1577659469,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,137,1,0.00961053,1577650679,Regular,360591e3dd2a7ba0c66e33bf8c3060d244f9cb35eff2a0ab4286ceac00eefd3c
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,506,1,0.00951593,1577650679,Regular,6ad4a32556f2ae8a379c47266564067b53de03838cb1e7215cb9c55e68079bd6
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,498,1,0.00970591,1577650679,Regular,0e1b2e354be5231d07bf7022eecc170426250821a1298c1441041469dbf432d2
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,457,1,0.00961049,1577650679,Regular,6a36c0f702c7e6bae5739a2f47f073d91f12c74a06b421e9d1d88d2c6d1f99c2
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,426,1,0.0096105,1577650679,Regular,1fc92cf0e7178dad6498defcb9b328727a7b901596f1b75a5b7cda9c41375eb4
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,422,1,0.00951598,1577650679,Regular,51616a093899e388532d3bfa04d93f790b62e22a78a09963859a60652dd675b2
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,411,1,0.0096105,1577650679,Regular,f01977e6d85f06f3fbd61b644cc3133e7589bbfc1edcab6442494a51ce6627ad
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,368,1,0.00980229,1577650679,Regular,019ad9c16779c4a9fc150a678e9921d574d5569c1f9890545677eee53ed53098
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,365,1,0.00951601,1577650679,Regular,05c324e5eb8b08e02e54edc73f669d55270e4bec39aa375d352744f79db3ec96
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,361,1,0.00961043,1577650679,Regular,2de8cd74f6847c4e545f8d65e76d0254d9ba699d81469a4a7e1b5de3ef5af095
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,351,1,0.00961041,1577650679,Regular,d85ad3216d482dd8bfdb706d16a9ff4e779568f48fc4edd578d11f5b05f6a58f
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,347,1,0.00970591,1577650679,Regular,9bba898f9fbc1a6c3945ce981f161c2586651f428db9e2e387aead6db6ec688e
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,338,1,0.00980228,1577650679,Regular,ac6742acf06feed9838f4bb97e403c23933d04607a6eb46be443119412902b8a
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,317,1,0.00961046,1577650679,Regular,ba7c0134f5d9303d8724c252f78c51ad5c6ffd9feedb02383af8211b13be6383
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,315,1,0.00951602,1577650679,Regular,e679f296c944d2a1ef769c01ce751a88d339f7390ceb3e54c63718a259fb7782
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,303,1,0.00980227,1577650679,Regular,380e9a9874fd7c41288183c5c7c90734a7d0fe6d8a396c819bf83cd8cfcdf77d
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,268,1,0.00961055,1577650679,Regular,f9bd1ace9175e74817746b9562807fccb2ed8642ac705f23b4e03ce7f2b62e70
