tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3370f7c39e7f75415284a07246938b61e472ffc148da58b7cbf26371e2fc91,-1,2,1,3.6995868,1519263763,Regular,cc26aa7c1202528f20a5aa0b56ed4b315c340eb5c70aa3e8326981c61d395702
cc26aa7c1202528f20a5aa0b56ed4b315c340eb5c70aa3e8326981c61d395702,1,6,1,3.6995868,1519262701,Regular,4d3370f7c39e7f75415284a07246938b61e472ffc148da58b7cbf26371e2fc91
745f074e0ffad15048d55da56e2a99aae0df1dfa70bc3b647dcbba075c8401ef,1,2,1,10.13609597,1519259133,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
d502348dcf277cc301b2001960424a194f123d7f9038042692b66c66e3ec5c9c,1,7,1,10.02696655,1519255829,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,0,1,2.14113284,1519252452,Regular,096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,40,1,5.87373831,1519252452,Regular,fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,58,1,0.34531479,1519252452,Regular,ac0cee165a6f123082a6ca85921c4620ce6389848d11b2597246dd43e548dfc6
096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09,1,5,1,2.14113284,1519251908,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,34,1,7.65234875,1519251908,Regular,11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,14,1,6.75686666,1519251908,Regular,b4a088088e229c1f8ad6c9f9304e4a49d434a891441693939f9383ebb5798552
b4a088088e229c1f8ad6c9f9304e4a49d434a891441693939f9383ebb5798552,1,5,1,6.75686666,1519248137,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744,-1,13,1,17.91024731,1519246368,Regular,a6f3a2ecf0d265990a1343ccba98d238dda8798ad6f9f32dd8b183ac49a8e45e
11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83,1,2,1,7.65234875,1519244761,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
a6f3a2ecf0d265990a1343ccba98d238dda8798ad6f9f32dd8b183ac49a8e45e,1,3,1,17.91024731,1519241108,Regular,8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,11,1,10.92244412,1519237642,Regular,0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f
0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f,1,2,1,10.92244412,1519235068,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc,1,7,1,5.87373831,1519231828,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
743d0145f27a2e36d0d9475d397c3dae693ef0978d7ff0c832ef9f3ca26c4854,-1,2,1,2.26402799,1519230066,Regular,ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c
ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c,1,5,1,2.26402799,1519227810,Regular,743d0145f27a2e36d0d9475d397c3dae693ef0978d7ff0c832ef9f3ca26c4854
316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162,-1,16,1,1.59714135,1519222024,Regular,9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,19,1,2.39904296,1519222024,Regular,5efdb9c287d3a1ec7a463ab18975f2bf9fedf294e5654b18d3478b9308516536
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,2,1,0.27645817,1519222024,Regular,e9ff176d32efe51c557a2352bc2ca363dc9a1cc2eb3a463ea1bcc6a0bceb6101
e9ff176d32efe51c557a2352bc2ca363dc9a1cc2eb3a463ea1bcc6a0bceb6101,1,8,1,0.27645817,1519220647,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571,1,9,1,1.59714135,1519217141,Regular,316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162
5efdb9c287d3a1ec7a463ab18975f2bf9fedf294e5654b18d3478b9308516536,1,3,1,2.39904296,1519213352,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
ac0cee165a6f123082a6ca85921c4620ce6389848d11b2597246dd43e548dfc6,1,0,1,0.34531479,1519209760,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,12,1,0.90491923,1519209616,Regular,0bf460e9a184c45c15f9cef7aab2d66ab242fc6361b6b7a5e09f46b7ef768fa9
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,77,1,4.73059966,1519209616,Regular,8f455114bf7851671d0cb40a78ba6388e67abedf34367867296d9387af9063db
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,69,1,6.44084785,1519209616,Regular,db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8
0bf460e9a184c45c15f9cef7aab2d66ab242fc6361b6b7a5e09f46b7ef768fa9,1,7,1,0.90491923,1519206275,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,128,1,4.14474852,1519205835,Regular,a3adcca9db141162a47ab7e84aa4c20d2e9325bdc5b85b9b3a00e489b0e8327d
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,7,1,2.51340924,1519205835,Regular,c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,28,1,7.03578757,1519205835,Regular,4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,87,1,5.95243219,1519205835,Regular,ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e
c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715,1,5,1,2.51340924,1519203165,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
8f455114bf7851671d0cb40a78ba6388e67abedf34367867296d9387af9063db,1,2,1,4.73059966,1519199003,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea,1,7,1,6.06897133,1519195346,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
fa3f104062e1b9c45522a24c8b461bd76cf53a0132fec58ad34d904645fd21ef,1,0,1,5.69303204,1519192315,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8,1,10,1,6.44084785,1519188290,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e,1,4,1,5.95243219,1519184543,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e,1,10,1,7.03578757,1519181014,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
c8a099f820cabff20b45c88da5536e00b292f32ae31dc877487200b144e95bea,-1,2,1,1.98619706,1519178625,Regular,a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143
a3adcca9db141162a47ab7e84aa4c20d2e9325bdc5b85b9b3a00e489b0e8327d,1,2,1,4.14474852,1519177621,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143,1,3,1,1.98619706,1519173747,Regular,c8a099f820cabff20b45c88da5536e00b292f32ae31dc877487200b144e95bea
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,3,1,3.17669894,1519167849,Regular,a6a37ab57f99609d964afa0d6ea583fe2d0002685be1eb6b9b7d921c34fcd66e
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,13,1,2.14724064,1519167849,Regular,8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,17,1,0.604651,1519167849,Regular,15e089172feefbc9a7d9eff0a47cdf09c442d597ac644d03ab1db206aa2bc485
a6a37ab57f99609d964afa0d6ea583fe2d0002685be1eb6b9b7d921c34fcd66e,1,9,1,3.17669894,1519167603,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
f1e2e87fcd0e01d29a162c2e9da56fa514931ee2962b11d8ffc9fb54bcd9ccf1,1,2,1,1.09581917,1519162077,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
15e089172feefbc9a7d9eff0a47cdf09c442d597ac644d03ab1db206aa2bc485,1,4,1,0.604651,1519159503,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84,1,5,1,2.14724064,1519154932,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,278,1,0.85693575,1519153645,Regular,af4aa9aea5c1eacf94b25af46c2e924541f12274254db4b7a8cb2d0d4c3bb2f0
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,310,1,3.06913343,1519153645,Regular,00fda990fa29577a6870c809e4a8131fa43d5877c2efbd258e8dd97995e8f2f0
bcf490f49e00de9f0f48e57f5a08994b44f93f98589d6266fe0b1a82dc550e6c,-1,14,1,1.68639902,1519151479,Regular,74a778d03205cad201425a7a5bd9d70c500e628ee4c51350805af2305d0b9fce
74a778d03205cad201425a7a5bd9d70c500e628ee4c51350805af2305d0b9fce,1,8,1,1.68639902,1519150143,Regular,bcf490f49e00de9f0f48e57f5a08994b44f93f98589d6266fe0b1a82dc550e6c
15b01ac1723975d98673671ac4444f70b76631a048210f46bbb9a897e059a897,-1,0,1,2.53400332,1519148738,Regular,9de9a0c40514e6fd1f5d7053d1b1f344813f6da020a156c3d60ada53c9d0a716
9de9a0c40514e6fd1f5d7053d1b1f344813f6da020a156c3d60ada53c9d0a716,1,6,1,2.53400332,1519146455,Regular,15b01ac1723975d98673671ac4444f70b76631a048210f46bbb9a897e059a897
3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b,-1,2,1,2.12154533,1519143731,Regular,583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c
583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c,1,5,1,2.12154533,1519142930,Regular,3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b
15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8,1,8,1,0.23349848,1519139713,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,121,1,0.83974806,1519126512,Regular,2f94097ddb548441a7b58ff8db7ffeefa7d1a4c8086e1bd9fcd1638f748f85c9
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,329,1,0.52014317,1519126512,Regular,75eb13f5ce630230f3405711cab139de43a467ccbfa45bd63d053b9e898663e8
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,237,1,0.23655229,1519126512,Regular,1c1f303c18d6a566541e62c94e05e62dd24f7646f21e37da4a95aec27e2636df
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,147,1,0.38569444,1519126512,Regular,620b295333357da09067ce14a853f56351326526150fbffa9602c06f300702cf
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,1,1,0.80027999,1519089894,Regular,1e6ad9114a6eb8674bcc89b6f0a4a03fb87c0bc087396201719c5c8569e2766d
3ad2d4f91cc364f3df5fa174950cdc5e1f843fb29f4c6451c4e8183d7d5db418,-1,8,1,1.73831899,1519089894,Regular,0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843
0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843,1,10,1,1.73831899,1519088894,Regular,3ad2d4f91cc364f3df5fa174950cdc5e1f843fb29f4c6451c4e8183d7d5db418
1e6ad9114a6eb8674bcc89b6f0a4a03fb87c0bc087396201719c5c8569e2766d,1,3,1,0.80027999,1519085443,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
75eb13f5ce630230f3405711cab139de43a467ccbfa45bd63d053b9e898663e8,1,3,1,0.52014317,1519082575,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
ba2dfe325046326d9f261d6639c34ea9c18a9b57e82c6cf0f1b5c2241e72c35e,-1,2,1,0.20536614,1519079399,Regular,cdb21a7952ac29301d22ff8268d516be9d8b4f8762079d8e695ce9079cd49450
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,25,1,0.3440436,1519078153,Regular,bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac
cdb21a7952ac29301d22ff8268d516be9d8b4f8762079d8e695ce9079cd49450,1,6,1,0.20536614,1519078153,Regular,ba2dfe325046326d9f261d6639c34ea9c18a9b57e82c6cf0f1b5c2241e72c35e
2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d,-1,18,1,0.3923222,1519073737,Regular,287a08f594757ec235b35079df25bfccc77ea0d6b853932d3184f2f7833690a1
c77c6e1c2a43d6fad164d9fb707ce6ad36fb30eeb486d1fb2575b86ba1e625f8,-1,1,1,0.26968834,1519071365,Regular,f591e413d702cc29d5c2f73e8a41f86297b7439fe2ed51d03cf7e3cebb25ab42
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,19,1,1.86043617,1519070885,Regular,c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e
f591e413d702cc29d5c2f73e8a41f86297b7439fe2ed51d03cf7e3cebb25ab42,1,2,1,0.26968834,1519070885,Regular,c77c6e1c2a43d6fad164d9fb707ce6ad36fb30eeb486d1fb2575b86ba1e625f8
c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e,1,2,1,1.86043617,1519067783,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
8be856e7ecec07a8073abe7081a70639cdf21798b3de978b1c38820bd225ad35,-1,13,1,1.71693156,1519065504,Regular,9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e
2f94097ddb548441a7b58ff8db7ffeefa7d1a4c8086e1bd9fcd1638f748f85c9,1,4,1,0.83974806,1519065018,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e,1,4,1,1.71693156,1519060292,Regular,8be856e7ecec07a8073abe7081a70639cdf21798b3de978b1c38820bd225ad35
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,20,1,1.63709797,1519058195,Regular,4cc9009fba78dd8f0308f191c1f998355674a4c3bab925b9bfec766d2a14aa63
051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8,-1,1,1,0.60373868,1519056123,Regular,4d56face21cc81ee06353ac624353d9663bd23e2285c894b35d6ef0e1416e920
4cc9009fba78dd8f0308f191c1f998355674a4c3bab925b9bfec766d2a14aa63,1,1,1,1.63709797,1519056123,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
4d56face21cc81ee06353ac624353d9663bd23e2285c894b35d6ef0e1416e920,1,4,1,0.60373868,1519052801,Regular,051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,32,1,0.28091423,1519045866,Regular,7785a82e3c19a52d1b7699e24a2a23a68da1b38f5ed52a0c3b482c7a67fe2458
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,83,1,0.2032113,1519045866,Regular,0e1326923dd3d5db429cc107dc81b70c24bebf7d6f7d94a44f0fff8984731276
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,86,1,0.30174927,1519045866,Regular,96bd2af8e84f9e6c68be39b4ade8196e07509015bb5a6e2f24598aa375601d78
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,91,1,0.39040371,1519045866,Regular,3784fa4c73e371c340be6f55ffd1858d765c30d08d5b2907713b53d9546e567b
7785a82e3c19a52d1b7699e24a2a23a68da1b38f5ed52a0c3b482c7a67fe2458,1,7,1,0.28091423,1519034718,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
0e1326923dd3d5db429cc107dc81b70c24bebf7d6f7d94a44f0fff8984731276,1,6,1,0.2032113,1519031103,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff,-1,22,1,0.92950441,1519031103,Regular,3ad50e7dcea9b64bc16faada1b994935be1fe46c1dcbb51183c5ec2a64554723
421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff,-1,9,1,0.36791484,1519031103,Regular,7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114
3ad50e7dcea9b64bc16faada1b994935be1fe46c1dcbb51183c5ec2a64554723,1,1,1,0.92950441,1519027533,Regular,421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff
7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114,1,5,1,0.36791484,1519024054,Regular,421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff
1c1f303c18d6a566541e62c94e05e62dd24f7646f21e37da4a95aec27e2636df,1,7,1,0.23655229,1519016758,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
96bd2af8e84f9e6c68be39b4ade8196e07509015bb5a6e2f24598aa375601d78,1,5,1,0.30174927,1519013104,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
287a08f594757ec235b35079df25bfccc77ea0d6b853932d3184f2f7833690a1,1,9,1,0.3923222,1519009506,Regular,2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d
bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac,1,3,1,0.3440436,1519002580,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a,-1,11,1,0.54395994,1519001134,Regular,d1b81760c2a65f426fa8283d61274bac969dcd37ca7224cd5a37202a38a8dd3d
3784fa4c73e371c340be6f55ffd1858d765c30d08d5b2907713b53d9546e567b,1,7,1,0.39040371,1518998776,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
620b295333357da09067ce14a853f56351326526150fbffa9602c06f300702cf,1,2,1,0.38569444,1518995139,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
d1b81760c2a65f426fa8283d61274bac969dcd37ca7224cd5a37202a38a8dd3d,1,7,1,0.54395994,1518990483,Regular,8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a
3329029fdb417c680a8990ecac2f1343e01d111946b189055b7e0217d977d7fa,1,0,1,0.48434691,1518986816,Regular,bc34ad8c19b82e78af25e9a117925657cb8dcb40dd31c32690e92cc8c9ab087e
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,10,1,0.64933996,1518984039,Regular,7a469441e4251f5fff6c14433df8d630c08369aa192eb29b7cab0f22bb61a3b4
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,36,1,1.48248103,1518984039,Regular,0886cb23b6c2ed3a28153302b4e44e5846b2fd04ed9661753a2c9057af6695bc
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,27,1,2.35807065,1518984039,Regular,80d85a7164b8973f976d9f09358f848e42d9e77ef455a47f36a23299ca7bfdb9
bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b,-1,3,1,0.54425389,1518983147,Regular,72e8e19b5f525b62e851e60f82eeb43ce41cc7295e6552ce5899d44e3b538049
72e8e19b5f525b62e851e60f82eeb43ce41cc7295e6552ce5899d44e3b538049,1,5,1,0.54425389,1518982881,Regular,bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,22,1,0.99807108,1518974363,Regular,87c5f42293c8c1a34b15cdb5040e6c7f871844b7a39059e530ea6726cff86098
3678e5c518c7b2ad2509ab51181a371ea53b05bf5de08accaab38dbb2a6f3ff4,1,3,1,0.92528922,1518972264,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
7a469441e4251f5fff6c14433df8d630c08369aa192eb29b7cab0f22bb61a3b4,1,1,1,0.64933996,1518968626,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,39,1,3.58851596,1518967134,Regular,47f441b7b30bb1c7a5539053bd7a96c6def740e6ee261c3f0f0d71aaad554f59
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,24,1,3.2613549,1518967134,Regular,1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942
0886cb23b6c2ed3a28153302b4e44e5846b2fd04ed9661753a2c9057af6695bc,1,7,1,1.48248103,1518964877,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
47f441b7b30bb1c7a5539053bd7a96c6def740e6ee261c3f0f0d71aaad554f59,1,4,1,3.58851596,1518961495,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942,1,8,1,3.2613549,1518958061,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
80d85a7164b8973f976d9f09358f848e42d9e77ef455a47f36a23299ca7bfdb9,1,1,1,2.35807065,1518954422,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,54,1,1.77034961,1518951467,Regular,647f6f1bdb387e05ffb03f98457c0e6a3078de0b0166293bcc655e111f9de63c
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,14,1,0.69203544,1518951467,Regular,6ebe78978e4f97867a93061a59b0831912fa97521ab3eb1fe2ccfcd53a25660c
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,31,1,0.45071861,1518951467,Regular,f6fc42938aa0ac209f401e593bd36128b14f6c4515ee60ea324eb2f12b00851c
647f6f1bdb387e05ffb03f98457c0e6a3078de0b0166293bcc655e111f9de63c,1,5,1,1.77034961,1518950887,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
6ebe78978e4f97867a93061a59b0831912fa97521ab3eb1fe2ccfcd53a25660c,1,3,1,0.69203544,1518947645,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
f6fc42938aa0ac209f401e593bd36128b14f6c4515ee60ea324eb2f12b00851c,1,6,1,0.45071861,1518943450,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46,-1,3,1,1.09639449,1518940876,Regular,8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e
8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e,1,3,1,1.09639449,1518939871,Regular,8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46
87c5f42293c8c1a34b15cdb5040e6c7f871844b7a39059e530ea6726cff86098,1,9,1,0.99807108,1518936068,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,24,1,0.69471803,1518934175,Regular,b3bfb0564614d2a4c8085f151e10a2fe4965bd348fe26827ba493c84f57008a0
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,25,1,0.79418197,1518934175,Regular,bb52a5121bc593fd3cd96f94c84dd2872c9c06dae6741ab6b805b65427cd82a7
bb52a5121bc593fd3cd96f94c84dd2872c9c06dae6741ab6b805b65427cd82a7,1,6,1,0.79418197,1518932652,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
b3bfb0564614d2a4c8085f151e10a2fe4965bd348fe26827ba493c84f57008a0,1,5,1,0.69471803,1518929044,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
