tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,88,1,1.24291881,1617539856,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,87,1,0.63433659,1617539856,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,86,1,2.34173976,1617539856,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,85,1,0.61396646,1617539856,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,84,1,1.36028089,1617539856,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,83,1,0.66106428,1617539856,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,80,1,1.74785178,1617539856,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,79,1,11.81487626,1617539856,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,78,1,6.71368379,1617539856,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,77,1,9.3353084,1617539856,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,76,1,1.48622774,1617539856,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,75,1,2.19118677,1617539856,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,74,1,1.34408109,1617539856,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,37,1,0.56015581,1617539856,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,82,1,2.19790394,1617539856,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,15,1,1.29866111,1617539856,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,36,1,0.23881876,1617539856,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,54,1,0.69380811,1617539856,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,81,1,0.6259533,1617539856,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,0,1,0.74282246,1617539856,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,1,1,0.61673396,1617539856,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,2,1,1.43089988,1617539856,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,3,1,1.43089244,1617539856,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,4,1,1.77561188,1617539856,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,5,1,2.17753595,1617539856,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,6,1,3.93394831,1617539856,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,7,1,1.57823027,1617539856,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,8,1,0.5243408,1617539856,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,9,1,1.4511072,1617539856,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,10,1,1.82051359,1617539856,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,11,1,1.58475438,1617539856,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,12,1,0.53734566,1617539856,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,13,1,4.93021095,1617539856,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,14,1,7.79687159,1617539856,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,16,1,0.58973499,1617539856,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,17,1,1.37913357,1617539856,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,18,1,6.05230877,1617539856,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,19,1,0.55630689,1617539856,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,20,1,0.7543759,1617539856,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,21,1,2.18985494,1617539856,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,22,1,1.09223198,1617539856,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,23,1,0.65168226,1617539856,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,24,1,2.71368009,1617539856,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,25,1,4.25164645,1617539856,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,26,1,1.32890166,1617539856,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d,-1,28,1,2.63165795,1617539856,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,606,1,0.23881876,1543462395,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,630,1,0.56188266,1543375858,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,399,1,0.56386524,1543289825,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,270,1,0.59413053,1543203651,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,502,1,0.59631151,1543116618,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,214,1,0.58030538,1543030618,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,661,1,0.56626186,1542943752,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,293,1,0.56015581,1542857348,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,420,1,0.59357011,1542770949,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,631,1,0.53734566,1542684783,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,136,1,0.55689101,1542598588,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,250,1,0.50813054,1542511750,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,491,1,0.55630689,1542439325,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,283,1,0.60558629,1542339042,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,327,1,0.5855865,1542252617,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,126,1,0.61396646,1542166199,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,740,1,0.60427075,1542080450,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,154,1,0.7110477,1541993377,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,314,1,0.63433659,1541907069,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,455,1,0.5243408,1541820564,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,404,1,0.54092007,1541734430,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,604,1,0.67579525,1541648248,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,385,1,0.68265473,1541561615,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,716,1,0.6259533,1541475419,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,476,1,0.58973499,1541388759,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,465,1,0.63438331,1541302637,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,372,1,0.66106428,1541215826,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,531,1,0.61673396,1541129350,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,572,1,0.62027172,1541043288,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,806,1,0.64161928,1540962762,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,707,1,0.65168226,1540870043,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,362,1,1.33183446,1540781647,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,438,1,0.65795306,1540616283,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,751,1,0.69380811,1540522274,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,4,1,0.73057388,1540436047,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,323,1,0.74126635,1540349508,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,575,1,0.73692195,1540263077,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,577,1,0.74282246,1540177761,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,725,1,0.74485516,1540090297,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,629,1,0.68467312,1540003853,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,412,1,0.7543759,1539918582,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,156,1,0.80966949,1539831015,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,905,1,0.78379049,1539745078,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,534,1,0.77985329,1539658816,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,253,1,0.83411312,1539571996,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,359,1,0.84722505,1539485412,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,575,1,0.90293697,1539399342,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,153,1,0.93619908,1539313079,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,563,1,0.83237247,1539226874,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,664,1,0.69748489,1538621595,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,568,1,1.28822113,1538535851,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,205,1,1.29866111,1538448708,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,551,1,1.09223198,1538362491,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,158,1,1.07197553,1538275809,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,689,1,1.20377054,1538189860,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,58,1,1.1583142,1538103406,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,166,1,1.24291881,1538017645,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,227,1,1.33472379,1537930277,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,163,1,1.34376292,1537844616,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,265,1,1.40365314,1537757601,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,459,1,1.44533413,1537671435,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,69,1,1.38030163,1537584805,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,59,1,1.42035158,1537498361,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,245,1,1.35740183,1537411813,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,171,1,1.26182426,1537325430,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,275,1,1.30369937,1537239024,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,47,1,1.32673714,1537152609,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,283,1,1.29221003,1537066458,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,575,1,1.25552104,1536980413,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,90,1,1.36028089,1536894173,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,840,1,1.31842655,1536807675,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,14,1,1.40483844,1536728363,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,403,1,1.37913357,1536634412,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,853,1,1.34408109,1536548525,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,378,1,1.38348135,1536462174,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,385,1,1.41634946,1536375020,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,460,1,1.44348436,1536288609,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,66,1,1.32890166,1536203234,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,63,1,1.44734938,1536117400,Regular,1144bdcc5ffdcaf29e2cdc9d2db88fe683878a716c667734ad57e954918fc8cc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,307,1,1.46520555,1536029434,Regular,eae1a5d5f8056625ab9cf7378f5c0fa3d3f819332d23b92191e6a83b1af7053d
