tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1283919a1c65335ac7d5c750a31504f01dc2b6c57b73948876cb1d06d6dd9112,1,0,1,102.68246723,1546472093,Ticket,c50e069dd3cc744c3741a534ff2e63a22dccd7ef0b993c01af17b8a7870d430c
2214031a5bc79e58345e777ee14e4c73876082cb52e1dfd525b651f1b36b85bb,1,0,1,102.68246723,1546472093,Ticket,abce2a776eeafe8f97c2995429a60462214abb563507c3725a12af49f8a19cd6
2794614837e9ccd678f38acf0a718abab884b8fa5123727bbd75661b93f213bd,1,0,1,102.68246723,1546472093,Ticket,c941cf55a2de1b11782ccea927efe40b2766f820ddd26abdad940a176e7ec998
5ea1d8d29f324ef330baa27ab9ba30dbdca98a39f41f0ba8c560d4a328cb95df,1,0,1,102.68246723,1546472093,Ticket,c350426b55a971766a935906f1b010f2d5d757f2da62be61bd7eb1112548c625
656d53f1166b2d08b1c000d953805cae701c13ac7ce3a2c7377949782f0049de,1,0,1,102.68246723,1546472093,Ticket,0a8a5da25a2b52d265259ed7e3735276819ae118ff9115461fe014780c27cbd6
72550ab791d36ab8e4fa67c2fd7bef1306ff0d1e9460f74a075c5ae6aa563846,1,0,1,102.68246723,1546472093,Ticket,cf744682b4999cbe5ee94f51d367af9b68617a14ef358333b323bda879dc7e2a
789d17c42726e706375f9f4d845b259c61682cbcffc10aeae602d259f4124815,1,0,1,102.68246723,1546472093,Ticket,d19557b16d288b994877e1e546bc12b53f545a2cf8b7964d0ec88ba41cea40d7
82463cc1cc0ac238ce3076a583bc875e678b68841e9d8f0cdb252242d3c67f14,1,0,1,102.68246723,1546472093,Ticket,5ef3159dc1706565cf4081d0e4ae83de25604f7cd5a143f0429a90ba1be6bbd9
8d4222414abc12e7fdd58ed57c5f516574a1b57cf7a5dd733a654369dd78c12d,1,0,1,102.68246723,1546472093,Ticket,59fff022db2398cf2488f6fc7634b79fae2d70168ec409bde11431b122ae61e9
913dbcbc86e75bc9c18837119264efbb07e937098674e10482ce912fa6e3c3dd,1,0,1,102.68246723,1546472093,Ticket,8be3777456d6e8c183ca1764cbb3ba11e15303db1b60105de64e58a9322e5111
c086024948deffd3bb772286a4ffd61cfb52f0bdd3341b54b1b1b1242af4ba95,1,0,1,102.68246723,1546472093,Ticket,c314f8df297bd1db8fc5e78383bb565f871b260c10a3392af888cfd5e130bc7d
cd04b2b5f7495c07d89766e366f30d98d79767313f471f74d8e51c0faff619ce,1,0,1,102.68246723,1546472093,Ticket,557c7bf6a50bcf4f639243c7c9c214dc3193426e7b5340e81e4aae70c0f30428
de07c3400c581c33e681e00f30112d61bf71fe90cfcc2b42e8777142ad18fd54,1,0,1,102.68246723,1546472093,Ticket,7c8163427299ed9253443a6fc5ac6398b69fe8e50ffc7d3d7983ac957ce88abf
e83a448c2416c408774073602f480bc4c58143e857cf88dcd49e3fc0753970cf,1,0,1,102.68246723,1546472093,Ticket,fa9c0b704fa1fe23470a0fc772a358cceb0e9180684a92e97236e2512bcb0fbb
f88e3cbaf4a59505d9e93a3bb8d1f9b506385042556e36d677c4e586318653e1,1,0,1,102.68246723,1546472093,Ticket,2b04b83dfef2ff07760cedf8a2bcdaa8e72b7834a38850c4b8d5acd5f96ec808
1880ac607f79ac50e8fa7265e49509addeda4a4376ab1be06f3fcd7053bfe489,1,0,1,102.68246723,1546472052,Ticket,03efc7991d85c04dc09267c518fe10ce261c5d63fa7907e4d729dfec23115935
1e291f9191617b6c65d7d12060a14d1e42c5a6d5a0e7f30c71a6aac0399f8750,1,0,1,102.68246723,1546472052,Ticket,5490a79b4c816877a29fb562569e48a0a009d1a87fda273da44742dc37cd0a09
3a893f79a0ec59d8f40c3d52844c785ffc235b69f7b56c49d77f22016f6b0417,1,0,1,102.68246723,1546472052,Ticket,f908fb85496eb3c167d02b319a6d57cc87aaefcf17b6339822f8a5d5d766169d
4c2b1958b0c325d941e62b95b4a3e2971567de9a7c537e5cd2dd5f3f588c8d00,1,0,1,102.68246723,1546472052,Ticket,2c5dd86b18a53b6d14edb5e9c5f599927ad8312eb6bba1ddbe501702af1c9fd3
5954dbb34ec94311a844286c5b922def90bc30e94ff358900a977acd9a6a8d14,1,0,1,102.68246723,1546472052,Ticket,3908b5a5b61fde4e8e0362236bb434746cda8ede240051276405551b19d7f6de
5bd71f12cc6dfdaf94231cba0e2ce2757e67b2ac76e2ff233714efc620de9d06,1,0,1,102.68246723,1546472052,Ticket,f4b3fb30321ca5815c32ef59ad27410e8ca3266e1141b1ae38b389c19402fef2
66ab3aa72e90e749480255f483bcd43e051570db60135ba71fc1f30ce0df68b6,1,0,1,102.68246723,1546472052,Ticket,4d88201d417d25ea597e9b0d986eb67f7e04e5fa5dd3fc4e728784622b4a2bf5
793e5f0873884fc90b51e52f2e4251c68d9f5bd1d9c91b3e5415c612dcbcf5f8,1,0,1,102.68246723,1546472052,Ticket,28ead61dc0e66e31fd85673bb7a2d16026209b40c5798bf0e551619fd8d426ab
813269679e0bebc9070e67ce02f0ce10c919f766ba068872afd03d255abc342a,1,0,1,102.68246723,1546472052,Ticket,b32bbadf113dd30f51b0930e278146eba9560fc1aa5423808c4399dad22d9623
8e09945e404631983928f832ed4c3b3997ecf8245942fe5cee80eef9cd1c3556,1,0,1,102.68246723,1546472052,Ticket,71a075823586baab1f5f4048bb72f198b33aca6fc9c0ca3121a1882ba9c4f22b
a48b8caae6bb609158a8049ad848b80be22be26f62cd78a22d7cef11c1875e43,1,0,1,102.68246723,1546472052,Ticket,18014f808b03168b6e38af0d6e4e083fb058bf74c9ebf7b480ad549b74338187
b607fba4c1838ca25bfad3862fc47ec25de88ca7879bf09fa2c0258bbb9cc1ab,1,0,1,102.68246723,1546472052,Ticket,2b90e57beda3ce3e5f5a0e46865c5fd1325be1b302843eb4f5811c703302cf9b
b75680d7ec2fb59e555353ffb11d20e5f71e154a25883d5a0bdca9bae8bf4e4e,1,0,1,102.68246723,1546472052,Ticket,4feac760fcedd8a4e1bfbfb70248e8af3ec7d3c5e2125de133e443ee8b82252c
bbf6314335e7768340dc5b885453954241517022409ffac7f4df52132c56da31,1,0,1,102.68246723,1546472052,Ticket,e68f8f4fe177edc442e652ccde8905c92b0b3465c85ca7d7707828f8b302183b
bf53d41c5e4040d12aa1af189804a16dd3649f9d10eb72cd3ab2faec74d9d1b5,1,0,1,102.68246723,1546472052,Ticket,ac328ecf5b8ed8041c92db7cc5d2db21e615172c5086f07620cafb7b2f617bfa
ce3d2c5a7d340224f6169724f8743e55ff471d4f392223b5a623bfbe5133e8b3,1,0,1,102.68246723,1546472052,Ticket,2b09cfbcbce3d171525d6c8580888daa3d921445e3a39ead56c8863a3e3dd431
d6569a55fbb8e9bc0b9e516fa234bc82cba83c1c5c9c80ea8c8c53c06f87511c,1,0,1,102.68246723,1546472052,Ticket,5bfb040427a8c14f4a9b00d3257954cd754e2c5144f973b12477f2fbb93d4a50
e4547eb626f5bc420208d7a88bf294c20978659c532ac3223e72afef8ee215a5,1,0,1,102.68246723,1546472052,Ticket,1286d7f7a0d8fe60a660a0ff3c6d2dbf0f6097e3f01a07cf50c103df36950443
e6968deb74de36d7ad4795beb40464c3ed3a6192a8a75423b84d528ee72b424e,1,0,1,102.68246723,1546472052,Ticket,06201061c1fc9411b3deced632248574d1c4f4d3614fad2a6bde5ae26fd6e413
0eee790a3fc05ead8ea747ed18fb5bd6392142d930cecdf4f4a3217326e90a0a,1,0,1,102.68246723,1546471625,Ticket,7a1f530e97b4914216dcec7a7a85d6017225c947f7d0e7d13a087ba1efa55772
1c8ab71ad1ed27abab24ff5805370b5d5748670a5c9ad1c808abec895eead5b0,1,0,1,102.68246723,1546471625,Ticket,9116a1729f97c8efcd2c99ded72d661eb885491ec4bda1412bef09ea3c022436
2c8f5cc08d408c39ead76d9d8e9be10ce918b12fb73c47100f37f578da8f2273,1,0,1,102.68246723,1546471625,Ticket,8524647ad5642e28677c4585ba61cb99ef2f27fdfb2f7f70f022c9cd59253a4e
316ff2d6df6055f8f54c56f4488c6d52aaccca6e0658f2433868fcd034cd9c74,1,0,1,102.68246723,1546471625,Ticket,d5a64fac28f86db36b77ff430e7c5d89203c3f425a4b55d311e714161811a117
3452c245799248550ba74c488482c97f5db6702da49ca93894915ab88ca5844e,1,0,1,102.68246723,1546471625,Ticket,710dee8e031e74699b9c99db990226d4b7989de20c63f030d7adf49aa9582d64
35fad4c80366a2df3eafafe73d928ab64ecb70edff66c2477ffb18816ced1001,1,0,1,102.68246723,1546471625,Ticket,43164467c6280d1c0c36a61e5f6eac808d19363635b9383ea802f52c8e7bc5c3
3ca99febd1c3e49ae28cc0c04b4ffa870f08be729c522105ec867e1856fbfbe4,1,0,1,102.68246723,1546471625,Ticket,85eeada15b1ab34d13f541d549b8ee5ff36bb53e07a3308405342ed14a0a40c4
3e8938a5590f2cc470056af5175101bcac988f0a4f3c001497e3357048e8f94c,1,0,1,102.68246723,1546471625,Ticket,917968f97be96e2b49c2ce477e908e99e7664a32d4cc6f7ce5046c530ab4d3ed
5729e5b58e46d293705741c825baaa9d1ba984da7046820e217c71debcbaa1ec,1,0,1,102.68246723,1546471625,Ticket,124a37393ffb3bb187a6832f7f0c621ce11d63a0391e9425b827884371dbc94c
626278d65f5f79f92e1d8234117e0d3d3b6a8df90ab76a56a544335ea16d83a2,1,0,1,102.68246723,1546471625,Ticket,5d1fe7e51006fd007e7b73c3650d49c923935c3de114c4c58b78e641909dcb5d
6c81c3ab358b9f6b456c8583da264a43f637b2a93734c4b948b743d8b5afebcb,1,0,1,102.68246723,1546471625,Ticket,289f719bb3e9687b1392ff08f12c234501146919fd544f1821657f619906f0ba
7e46b2410e5fb7b18ed8d43d7559d0b8672a91af12dc18277bb74871273db615,1,0,1,102.68246723,1546471625,Ticket,401f15e1f96cb0888c62720f8b5daa1b0bb08b6f3c4bb614df2d8802f77f62bb
82f1bd2b628630eda3d4e9982a6a5e47ebd3ff40f66128698ce143e4b2d8d899,1,0,1,102.68246723,1546471625,Ticket,10f18786a5320500b0173a8033dff8e8a23acd74019453aeef94a52ba8be61e4
9091308c8dcb7d3464ad7dd0b34b8d71f51211581a1aab8b4d776b60af587787,1,0,1,102.68246723,1546471625,Ticket,7414c171d8a3ea79c210e97c620e8a9ce20cce8a8720b1579b201af3f52c7112
a1bb5bc8311f080e11bbe0fbb270d261f0713511897b7007cb0c4fe15de13215,1,0,1,102.68246723,1546471625,Ticket,b13efcbad6757084b628def5ce3887412bbec36e7aac16e1d1ee51ecf0a4329a
b335829b39baec198c1ffca03d02496cdd8f21878a8ab961f5240343d2bdf50c,1,0,1,102.68246723,1546471625,Ticket,9b8553fbf3cf0b3bf05d0b009e7a96f918f2dfb5ac6e92397f5407208625f371
be1ea9b89d1a6723d53f77b97d88164e2e1bc8555f1643a7260fa4226ae81e03,1,0,1,102.68246723,1546471625,Ticket,70184511bcfd617335638229c5b4ce61a2e55a0ffb223806319ba7e037b769f4
d56c0c5f559b0c1d4962b1ba2acf06c6f6c4269ef1375092f02be35f335e2c51,1,0,1,102.68246723,1546471625,Ticket,647b5c6cbb1cb7b297f54d8813cad9f54dfc32ef9038ba8b47771f239b3c956e
dbae8b697d888970a0dd63fc0dda644dc504b66cb79d3829e6cc9a7ec294a168,1,0,1,102.68246723,1546471625,Ticket,5aeff6383605ff9b6c4ae0303a3865ec8cddf755e0a523512627bbaf5e48bf6a
e45db91462fdce2c3c2e05d7ed079220ceb3985b78cf3551d9196d282836aa79,1,0,1,102.68246723,1546471625,Ticket,73978b14979c1467119fcee1c60bd83b018f2c72ba472228f4166e493383e96d
98f71edd6ed79521f5da03607f78f2c57e8928dc2b24e5956a49d115e6a7dd0a,-1,1,1,101.32756305,1546460966,Vote,d1267d8da5e4498980f595bc5521286245d734c26ebcddf679b64439f472df93
c03d00507c52aea643d2db179ac74d89fb8d7266a8ec20917c65dd743c626b1d,-1,1,1,98.93648527,1546429263,Vote,9adbf58ba235fd273497c3f8664b4d9e45b6030bb66c6facba8ec39f7f2521cb
8f5b7618022152404d2ef7d53327c072b3b181f89d60f25b2531ca6fba1bf158,-1,1,1,101.90307286,1546367094,Vote,d549a191fa7be1328f205316c4c490cc9a4110d76a401a82465c1c84e50eb300
f09bde6d62dfc0b0785588905a436e7b0b4680413c64aa2f1273e858d5478a94,-1,1,1,101.179893,1546359493,Vote,5420c1be35e0584a85ceacee2a6673d575c50259452420cfcc6cd1c2403f1fb0
c102d679bc3cc28d20d3c26ea5c15feb32056e73bd596663c43623aaf19344ef,-1,1,1,101.179893,1546354515,Vote,b0f8b896902c656d8fe145d34d5e86bb884a64161423934037701486599f0a3c
5312a6bffb2f39d7af59794585ef23546a8938f1effc691f109848c02107cf1d,-1,1,1,101.32756305,1546298393,Vote,fb7d781cf301cd5f0dce7e531167083cf9e4e59fbbcb27cde046bd6acec0086d
ce355761289b65d82219682df2aa53f4c73e8958895852206019ca70facb5fea,-1,1,1,103.5215281,1546288100,Vote,fd578398f695a907acf1f5ef1e83ec3e3ac493304d2d34cbec9ed0e658e6fa9c
679d8665a80da20a6bb4f2487a2f1123558fc1fd0c47a170759a770276ab8487,-1,1,1,96.90714271,1546280287,Vote,1f37aa4d9f431c92cd0cf8f78620fccd533e630c7f0aff2f146ed1fcdd84dd2e
1bcef08c8395d8d054d5cf9fac452b6687be8a44429b81b25e400dd17fb574fd,-1,1,1,101.179893,1546273802,Vote,67adba8fed5cd799ca97111e26337ed0abae97616cdd46db2ca13ae94b656527
a799607b1d2beded484fed81aec3e93290d147d7e49f110b38126fe4096eadcc,-1,1,1,101.179893,1546196467,Vote,4b5f9fa2c5836c05770c669b4bee8db7fee1ab5693d78d63aa13f0680c2bbd59
92d28fb19b64e1d7ce638b0b6637b979b99822eab8771d3fca92cbb97506fc1c,-1,1,1,106.9348612,1546186207,Vote,412bdeb21f1bcbb684ccd5922a492ae9386edcad80058a2b2eb5097d2343261f
15a1aa1c324879338726a7b77eb7cb285b73a71c539a26a96e2a63bfc5ad26e6,-1,1,1,101.90307286,1546168804,Vote,6ea350816df9ad873720037abd33361f57a2ee7736dd145e4e4fac6f4008fa41
7e34b6fe8faea33f20bec193a82c6a7d8f71067c6b2a35244d3be1a673c0aeec,-1,1,1,101.32756305,1546154034,Vote,a7c663ca7f2108f3d96facdd861d4e7a0368205d742d24ff312afbb6e440ace7
eddc6139ec8dd8f65c2c4df73c358fb62d832b266cf34d23be92fb46bfcf1f08,-1,1,1,103.11815481,1546150062,Vote,07580c109d2d51cee77e738f2eca3dfb57727d4ca6390da62335764ea6280d36
aff72afdd33e8f2e47deb39480e6b1a19121c88d13940dc9c603fed309624035,-1,1,1,97.54574506,1546129633,Vote,f784da5b4123febcfdc73c27ee827d9df8327950e79a5f22096dd1b964f79d77
84cb5680ba4f9cd7df982157bd15c6f0d5037469ae29c06c2327e560b28e79c1,-1,0,1,99.95955125,1546114801,Revocation,cbea1d92c811ce0af17b9d2b9c0db8ad33dcbf9902930ccfecbb12cd3454d52f
35316224528314be18b1e618cda753da24bcbe94a617b0737123b133e5e9db1f,-1,1,1,103.5215281,1546060790,Vote,5faa4da3fc9bb667b82ed883cdb20ae8a06d68549067b910b3cdc0bce7edee55
f607f6e9cf6e883294edb4f85c25ad53bc7c7554e532de88923e6a5f36a84a1b,-1,1,1,107.1674837,1546055885,Vote,0cfe7bb643573ede05c1e25c0269aa1bf556769650676f9deac4f60dea2792a2
d3c579369312d480d5d5a11ed4d356a104b8d1f4aba93db42d25c89b9bd3bcfb,-1,1,1,103.11815481,1546045726,Vote,e1268dc2406396fecdefbb125f0b76aa61b4c13d3aa9aff508df4373e1bc3386
09b565978c4fb1216de2cf3d12e4dd6f0c5393fc2fa1c40d12be09cc133f4d41,-1,1,1,101.32756305,1546017203,Vote,2e4edea379a265e5c77a2bfc8874c67ab78483ba57d13fbcda5bf62f4432d988
80ee1a7c278d19dc71cb6aa15821d4adb6c4bb4c57fb7bd1888efa7417a019c4,-1,1,1,108.05840343,1545990865,Vote,d8b3bea27b335ad2513f8a9bee82f0bfbf5e57042c97e3ee2b4f4a05e2250ec8
4887d5b1707e522b6aa67964f2eeac45139a821c18a15e94e3a5e5309204d3ac,-1,1,1,98.00478134,1545980324,Vote,5a8caf4948e477d768f3373a9a41f3a50f1810930ef0f1ce77bd5b1d54448dfb
7ab0f98c0abf99f3dfa65e9f163f56de002a853d6c266e8e8e892c38494c6abd,-1,1,1,103.5215281,1545932210,Vote,f6ab151ee5d7b3d3dc0cdddb6f91e330a985af23565a43ebff8af95cb2e2d7c5
64424ee4ddace48f55f29aed22387eb7a295e9c1a6145b17548281440ec7e213,-1,1,1,98.00478134,1545916491,Vote,d497bf3974e1e3f4d8f926d06e008a36d002a3b761c14ccf3ff661a73dad8b47
963ae0dcd7f39e06cf42aa2248707af19bffe47e85c9577870295ec919abdffe,-1,1,1,97.54574506,1545916491,Vote,5c58eb0f6c84169cd44fffdfecc26e789e8cc08a0d195dbd87e68adcc4a9e965
e51a0c5a68955484d423b88725616e87e8ea6cb95c370744935b46cf7644322d,-1,1,1,106.9348612,1545911003,Vote,cf54b476958c49196c7451b18ef61f174eff80834f6e654ae3fd0fa51b70c56a
80989799028d45b359637cc142665d8e350bd59c242ef8abc7b55d4b78e0b88f,-1,1,1,98.93648527,1545894181,Vote,c8166939cbd8bdb4b7e4d4ac7ce2fd53940e953a12677320f6d2b67084cd7dbd
ee522836b303d8b57ed29ea08b6a111c76519c689381477ea2a37d43d663a49d,-1,1,1,103.11815481,1545855823,Vote,9a37af16adfcf00c2633a0e9d9ce5a7b8567df7a082486db7c4193a1c994d749
d21ed99b6c99415be7b8722080f63327b46392f5983d75c6e879a5ebabeb9dc3,-1,1,1,103.87403392,1545822669,Vote,12c888ad70ed4011bdbd57a426f14fdf7f032bf201c86ac35ad3384e4c8d6958
6d52de273bd8ddf2393a5115ec5cec7a3ea67eaa02d9678449b2a1893a86bffc,-1,1,1,101.32756305,1545809234,Vote,4a4d92c004e5808d90b485c32ead46055345a7f5f329a5a30cfe7653bf34fc5f
adc16e8e06f18ea77ad08afc579fb5271a1d95dfdb05002d916246ef648f31b4,-1,1,1,103.5215281,1545797301,Vote,3a44842426ae4512f418a4b305162e7cd0b1d8c31f327a05e0a99259aae571a5
d3725c1c02ac5e3234d1a17d5e345b0cc30827426502d35d2a6611e86ad29f79,-1,1,1,101.90307286,1545793626,Vote,341dea3507b54315feb19c684fe925f7bef986828a0a7eec145a57345adce48e
3a1e1583896df5f94b7d4f7d8c3b55b7758914e00b53354d513182b74c45abf5,-1,1,1,106.9348612,1545783362,Vote,fc1987e0b747cd685d2189728b336f465834db65b973e037fbb387bd613cb076
56710d32ab13962b685f66d63e017e0668a14631a557f55b9703d6ea62ed4604,-1,1,1,103.87403392,1545781509,Vote,c460275571b6b89e03631bd4ad6f6e8c96e68416ba35708510fe95c9b8f8e8e3
550a54101f7acec3ef9fd10b05853cf61617fe8eb4a7e6e77a5f298a232da8ce,-1,1,1,103.87403392,1545759529,Vote,8e59e999732850040c4befdf30df9c2280bd179ec775cfb33703b6ff53e3d69f
96f2986899334c650e000ac62bdedb08b097c2f4bfef3f8861e6f8e090605534,-1,1,1,101.179893,1545757965,Vote,4e6bc5b8f6a70f6e61d99bcc10e3b798c32b766cbaa22da4a73c48debfdf111a
a9e2fa1812bd04a4f542a3e723d4dca7f696e0645f8c804c4cfdc58049310b19,-1,1,1,103.11815481,1545739319,Vote,adffebb7af73cb914b21f25d1e178c9db3e76bd0c6f7ee56d60d4acba8d0bd9a
4428645d9872fc3442e35477e8a27c170bf24125ab637ada546bf3ba50b99817,-1,1,1,105.32276617,1545736056,Vote,02855e843083fe293fb07f2953abbe5bc5faa440531e53b4d545745e40061d08
3fd111f003dd78a1c61c4d4e2c726c6820986c8b9e4db09c3235398391cc40b2,-1,1,1,97.20571977,1545732860,Vote,6f313feb51a9b9027581ccbce8fcb3da1af89752e693991d657c36b24d10474f
f7cff2bcc816d9df51e0454b152e7bc12aeb1500d94e0afde495f95075e2ccf5,-1,1,1,103.11815481,1545726707,Vote,2680df647d56dad8d3d00a304803241fc0bb1ce3e5c409ab474901034eae1f11
665b508027077e3c40f452da0a4b23757984a8d3ef8aa5be1f4ac0c4e6ce44c8,-1,1,1,103.87403392,1545723601,Vote,86fcc0f4652bfb66c1b2a37176880c5c114fe79a1339ae77b15d1666e2e6aaac
743e9cb67fb23e0ff0df74828d1de7e6f63fac28d5d8b2e63a1ccf38f89ee740,-1,1,1,101.32756305,1545718989,Vote,a45d60ecd838fc56364935e6c47536557e201d48e7f83a2057d7f8890e074ccf
6473e75731e0977e06c47a28bafde498b4d2bc4e0ff5add56ea185a4a1956e8c,-1,1,1,103.11815481,1545697850,Vote,eb82b9d5280f463bac1587ad8cae1bf0962389da95dbe33e062b67997d6bed11
afd035fbfa8c5708b88991ab67afba5584335a51e070f81716b29c178df72ff6,-1,1,1,101.32756305,1545691995,Vote,a23aac6d7525662fe77a7698f1c6fcf2f19c24e48eec7a249273b66ee78a2d67
544ece626a97e7a7babbd1badeb85c56ae6343a7d30ea451f0f32f2a88ba7c3a,-1,1,1,105.32276617,1545682428,Vote,8b7d321526c291465123f64da909ae533e4ee167de7e98f7753c83287ef2680c
79cce0fad650ff6b120a38f38445d14e7ac20c4c940716aca76b23fed0e9da5a,-1,1,1,107.1674837,1545662656,Vote,d44095f5003674ea2d32b899ce6a4846a2858d1a8d6203f570bdab16f795ce55
cb8c0548ad476a1e3533bc63a5b33e502e3e02e16737bcef18e39c338b721877,-1,1,1,109.38491859,1545654490,Vote,647ea74fb0630c43eeab0b45324458c3c6d1d07a47161fb2a6f705440d2161f9
601bee99dcbf63a0ba1654c36bc230f6d0763eaae4dc9eaabb15f94fe08a6d55,-1,1,1,101.179893,1545642985,Vote,08235febee6b97a32c0e318c850aa09d4297a7e9c28efd159a4eaeb0c5012fac
52d2316830e0b979bba0c7cf647b5dce27b78076980ac13606d27dc162b6721c,-1,1,1,105.32276617,1545640083,Vote,0bf5e54ccd92dbb970819bc5107c352bd0ac56f17a224bb726f3d48b22746021
775db1e5cb3585c9d1cd0068e0a4a4f017ab886b3c880d7e9b373cbc0e7da7cb,-1,1,1,103.11815481,1545630471,Vote,cf7d3cfb24eb3c5da666087f665d227291fd8f04ffe978dc79863075540df7e2
8de7a20d81f5dfa9085ed3f51d8c18a59ae7e2224a43eb941cbe6fbbf7904a98,-1,1,1,103.87403392,1545615718,Vote,5d3b6f51047602e2954266aeeab56e29a9818cd605988fd427ea47dec0905bb2
86f5a633246c5a5c662542e16e02fe7b685cd26c68947f11ef7d0bcedeb4a146,-1,1,1,101.32756305,1545605255,Vote,c0d872bf2439dd28b2a375403b565dc1fbed71f961f0906e23153c95252345b4
0d2ea5a377c286f1bbda8566c000017bc147930f14536f179a720071805d8322,-1,1,1,107.1674837,1545573071,Vote,fa4a8e1f52592a9bf1a051f4d3ceec1940aace8242a081d8a86acf62aa3c5219
d9e41dfb6abf4de6780d4b27edaed35668db2207e4a39676c3f66f83cf6b949f,-1,1,1,97.54574506,1545519052,Vote,6b4c7f305c6d5c6bab17440bb59fe6a4d7cf18bfe699604299b23c1a2f18c6af
57a1268d4c5d9e4dfda0262bd4f66b42e36d11757342fc6622bfaede10cbc393,-1,1,1,101.32756305,1545495602,Vote,c4f691502088287f596240bc7bd1c64b0bf92153af44b54646119726cfada2f4
18808ec8419de0a851767c281adb9a95a4bc1da65ca41986c249b46a85f5becb,-1,1,1,103.5215281,1545488968,Vote,f812c0ddd25ae0420e60497b46270d384e74feb2999291f520aabb39991c6b6f
48f032e2cf0e737eb79ec70629ea30f4bf7dd9d0e582c671aba709b5ba4d9873,-1,1,1,101.32756305,1545471433,Vote,418dc7fdf19b6a86f7700fbb06634d4c7257b0f9ca383ad9a32b70c9f2593830
53995b8feb6672b189af7a0b3af499409fc0a54b8a639a83b1ec7d8314063c87,-1,1,1,103.5215281,1545463369,Vote,a1ad1d917de8ce7fd4ee4772ed30a1ee677434d79d6c1a0dcfbf71219c7a0e2c
55d11b4acc793c1b2f4ba3d0c40ef27b3df86d60a90790de12addc05b6782b9c,-1,1,1,104.33482081,1545453803,Vote,7347a42c3c55b3bb5b75bb3b8beb8e78e7c1ea34bde3c0b5b25b02bdeb0a8338
c5c6a7d597cc313db03a0776f5e6fd89ebbc54d22c8f984359d51e91fefa3108,-1,1,1,103.11815481,1545434402,Vote,bfd57098d30c3bb691d27bb5037f9845eb166245f368bbe0eb135404dde9b621
25905c3e4dea57767f6e05b1b223666e32664f34b828f0195f477308f30a31fe,1,0,1,106.9348612,1545426696,Ticket,a9655f58ae5b5515cf1ed5828dc3ff1b522b31a8f54d5944248ad961a56518f1
412bdeb21f1bcbb684ccd5922a492ae9386edcad80058a2b2eb5097d2343261f,1,0,1,106.9348612,1545426696,Ticket,92d28fb19b64e1d7ce638b0b6637b979b99822eab8771d3fca92cbb97506fc1c
5d126363aefd408971af6ef35d941611ebae5d7436108d61e23591581cc737f7,1,0,1,106.9348612,1545426696,Ticket,1706d9ee89c0ba17366512ffeeee6e1b727fbe4026400107413194154b2976dd
cf54b476958c49196c7451b18ef61f174eff80834f6e654ae3fd0fa51b70c56a,1,0,1,106.9348612,1545426696,Ticket,e51a0c5a68955484d423b88725616e87e8ea6cb95c370744935b46cf7644322d
fc1987e0b747cd685d2189728b336f465834db65b973e037fbb387bd613cb076,1,0,1,106.9348612,1545426696,Ticket,3a1e1583896df5f94b7d4f7d8c3b55b7758914e00b53354d513182b74c45abf5
7056eecc0ea600d38f72dc18edc03474888d982618bb3ed0a2696999afdeda86,-1,1,1,103.11815481,1545409529,Vote,a03ca69d0e312fa7a69a3788a590c55cfd2eb2725f677101f2afa3ed0d1a03e8
ef141a75ec90cace103aec73613a7f69acd3ab26cd44d864ee538e4e5a6defea,-1,1,1,101.32756305,1545406943,Vote,daaf84a23d6866af5358f430ed58ba4b354537b4550b91e4f659e3a6e324da61
ac73a12550bc6a14acdf1c64356680bc2442f1aa288511a3f70f891a685bb2b6,-1,1,1,101.32756305,1545397417,Vote,b045b13bc2dbc885413226a11b13b36c7440ad7a70e01307c96c4cce007583d6
35b90dd57b4be8ce64663028b67b91dfccbf29d56798a314a84a3dbb120b3867,-1,1,1,103.87403392,1545379581,Vote,bb81727334982b7e5148e3faba85542c9043b163046c546edf69daef31689e12
c4279c242d81d4664d4c85fd3f7d2e0235f473540913fe912cf404c25afdc822,-1,1,1,103.11815481,1545364860,Vote,73567d446e6d61810f9d7ccd026c135199986e7414ed5f5b10647ff7db171a61
fd02f10f285feb50885ea852c7cd8c05ed0139c10ef6613bd20ba08b6711c44b,-1,1,1,101.90307286,1545363349,Vote,1e76e6bbfdb6a5f8c41e0eae17a6290f5103a0d3d217f2898250624cb2f2927e
195d6ef05d73678d4a0cd9d34f530c9f89bf39b4e72b243b697ae505abb2e116,-1,1,1,101.32756305,1545362550,Vote,576cd2a92d68035813c864f36631f6acb48b4344fdd673409e7a310272b9f931
02855e843083fe293fb07f2953abbe5bc5faa440531e53b4d545745e40061d08,1,0,1,105.32276617,1545344402,Ticket,4428645d9872fc3442e35477e8a27c170bf24125ab637ada546bf3ba50b99817
0bf5e54ccd92dbb970819bc5107c352bd0ac56f17a224bb726f3d48b22746021,1,0,1,105.32276617,1545344402,Ticket,52d2316830e0b979bba0c7cf647b5dce27b78076980ac13606d27dc162b6721c
8b7d321526c291465123f64da909ae533e4ee167de7e98f7753c83287ef2680c,1,0,1,105.32276617,1545344402,Ticket,544ece626a97e7a7babbd1badeb85c56ae6343a7d30ea451f0f32f2a88ba7c3a
