tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,53,1,0.41343396,1541148605,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,54,1,0.38267812,1541148605,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,55,1,0.87275979,1541148605,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,56,1,1.3159151,1541148605,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,57,1,0.90452325,1541148605,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,58,1,0.00464901,1541148605,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,59,1,0.75709482,1541148605,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,60,1,0.50914882,1541148605,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,61,1,0.67089108,1541148605,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,62,1,0.75880716,1541148605,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,63,1,0.00121174,1541148605,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,64,1,0.67098208,1541148605,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,65,1,0.74493398,1541148605,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,66,1,0.00244846,1541148605,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,67,1,1.13698616,1541148605,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,68,1,0.74622443,1541148605,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,69,1,0.35266786,1541148605,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,70,1,1.06207492,1541148605,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,71,1,0.4609547,1541148605,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,72,1,0.00490724,1541148605,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,73,1,0.13535337,1541148605,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,74,1,1.36749967,1541148605,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,75,1,1.40024433,1541148605,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,76,1,0.73686165,1541148605,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,77,1,1.01682775,1541148605,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,78,1,1.18137196,1541148605,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,79,1,0.63796025,1541148605,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,80,1,0.9072218,1541148605,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,81,1,0.00193774,1541148605,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,82,1,1.43270501,1541148605,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,83,1,0.47095817,1541148605,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,84,1,1.45554602,1541148605,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,85,1,1.358764,1541148605,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,86,1,0.01044546,1541148605,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,87,1,0.41152003,1541148605,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,88,1,0.60741781,1541148605,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,89,1,0.96044717,1541148605,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,90,1,0.29429261,1541148605,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,91,1,0.58889558,1541148605,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,92,1,0.61178,1541148605,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,93,1,1.5618716,1541148605,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,94,1,0.68569474,1541148605,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,95,1,0.7039846,1541148605,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,96,1,1.10737036,1541148605,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,97,1,0.00464959,1541148605,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,98,1,1.13240268,1541148605,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,99,1,0.6952653,1541148605,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,100,1,0.67620938,1541148605,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,101,1,1.72022597,1541148605,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,102,1,0.00502253,1541148605,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,103,1,1.06408211,1541148605,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,104,1,0.65138771,1541148605,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,105,1,1.32800311,1541148605,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,107,1,0.72174086,1541148605,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,108,1,0.53662378,1541148605,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,109,1,0.71675564,1541148605,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,110,1,0.01218684,1541148605,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,111,1,0.72323778,1541148605,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,112,1,1.46197545,1541148605,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,113,1,0.87038945,1541148605,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,114,1,1.23666161,1541148605,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,115,1,0.60827061,1541148605,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,116,1,0.72154877,1541148605,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,117,1,0.62060989,1541148605,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,118,1,1.18967448,1541148605,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,119,1,0.4534736,1541148605,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,120,1,0.73331137,1541148605,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,121,1,0.53648008,1541148605,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,122,1,0.76805855,1541148605,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,123,1,0.75509687,1541148605,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,124,1,0.93583286,1541148605,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,125,1,0.00913581,1541148605,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,126,1,0.0018203,1541148605,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,127,1,0.72408872,1541148605,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,128,1,0.55815086,1541148605,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,129,1,1.10139657,1541148605,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,130,1,0.97194983,1541148605,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,131,1,0.70721278,1541148605,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,132,1,0.71218672,1541148605,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,133,1,0.5705863,1541148605,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c,-1,134,1,0.73746699,1541148605,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,567,1,0.35266786,1541129350,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,125,1,0.34531153,1541043288,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,887,1,0.35840948,1540962762,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,220,1,0.372029,1540870043,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,516,1,0.75509687,1540781647,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,14,1,0.29429261,1540616283,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,474,1,0.38701296,1540522274,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,235,1,0.41343396,1540436047,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,125,1,0.41332096,1540349508,Regular,ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,452,1,0.40896749,1540263077,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,864,1,0.41715022,1540177761,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,390,1,0.41152003,1540090297,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,70,1,0.38267812,1540003853,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,152,1,0.42345149,1539918582,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,547,1,0.4534736,1539831015,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,205,1,0.43240653,1539745078,Regular,ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,684,1,0.43233258,1539658816,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,407,1,0.4609547,1539571996,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,161,1,0.00104775,1539569279,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,335,1,0.47095817,1539485412,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,822,1,0.49907875,1539399342,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,914,1,0.50914882,1539313079,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,917,1,0.54242868,1539226874,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,333,1,0.54652559,1539140185,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,746,1,0.55815086,1539053462,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,221,1,0.53662378,1538967311,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,49,1,0.53648008,1538881217,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,187,1,0.56984808,1538816973,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,853,1,0.5705863,1538741434,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,301,1,0.60827061,1538621595,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,370,1,0.70366441,1538535851,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,472,1,0.70721278,1538448708,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,901,1,0.59378528,1538362491,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,396,1,0.58889558,1538275809,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,92,1,0.65138771,1538189860,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,650,1,0.62060989,1538103406,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,84,1,0.68569474,1538017645,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,353,1,0.72408872,1537930277,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,104,1,0.73804225,1537844616,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,163,1,0.75669657,1537757601,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,492,1,0.76805855,1537671435,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,2,1,0.0018203,1537602735,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,18,1,0.7403531,1537584805,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,140,1,0.74622443,1537498361,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,278,1,0.73686165,1537411813,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,193,1,0.67098208,1537325430,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,49,1,0.70583384,1537239024,Regular,ca3e9de6b69b886620ba7929982eaf83b57e27290e3cb658ce3fcbfccc5f5c17
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,435,1,0.72323778,1537152609,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,424,1,0.69170624,1537066458,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,471,1,0.67620938,1536980413,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,425,1,0.74493398,1536894173,Regular,6cf2aac453032b01176beb25f41120dd7ac4e943c91606d8aee7df779d85599c
