tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,46,1,0.00189769,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,45,1,0.00158386,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,44,1,0.00149435,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,21,1,0.00174518,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,20,1,0.00139442,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,22,1,0.00195405,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,23,1,0.00160343,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,48,1,0.00082534,1714004296,Regular,d44553499d505cc5660c2bb3a9a5e92fd2dc33aa659a1933b2de9ccddf89b28a
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,21,1,0.00189769,1714003689,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,38,1,0.00140973,1714003453,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,1,1,0.00160343,1714003426,Regular,6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,33,1,0.00141829,1714003046,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,41,1,0.00149435,1714001879,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,66,1,0.00151925,1714001515,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,2,1,0.00148372,1714000598,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,67,1,0.00155181,1713999436,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,30,1,0.00138731,1713999403,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,19,1,0.00191241,1713999308,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,70,1,0.0014321,1713998610,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,2,1,0.00139442,1713998381,Regular,6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,35,1,0.00158386,1713998043,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,60,1,0.00145599,1713997147,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,66,1,0.00170816,1713996800,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,22,1,0.00184666,1713996718,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,31,1,0.00169928,1713996248,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,37,1,0.00174518,1713996204,Regular,6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,53,1,0.00164189,1713996139,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,50,1,0.00195405,1713995516,Regular,6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,37,1,0.00175964,1713995345,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,28,1,0.00187542,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,4,1,0.00187542,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,36,1,0.0019673,1713993101,Regular,f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,30,1,0.0018258,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,29,1,0.00172996,1713993101,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,28,1,0.0020534,1713993101,Regular,3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,27,1,0.00151951,1713993101,Regular,e6b8f18e1aa9cbc55fdcd2039f8f0cae78e9f0535c115a259dcc63903ef5e311
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,26,1,0.00156646,1713993101,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,25,1,0.00159045,1713993101,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,24,1,0.00007236,1713993101,Regular,1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,23,1,0.00066684,1713993101,Regular,f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,22,1,0.00146677,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,32,1,0.00044963,1713993101,Regular,e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,33,1,0.0014266,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,34,1,0.00196967,1713993101,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,35,1,0.00049731,1713993101,Regular,9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470
7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f,-1,31,1,0.00127913,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,34,1,0.00156646,1713992585,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,47,1,0.00159045,1713992030,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,49,1,0.00172996,1713991893,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,48,1,0.00196967,1713991470,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,2,1,0.0018258,1713989920,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,4,1,0.00146677,1713989819,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,20,1,0.0020534,1713989118,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,41,1,0.0019673,1713988211,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,35,1,0.0014266,1713987657,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,54,1,0.00127913,1713987132,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,53,1,0.00049731,1713987022,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,55,1,0.00066684,1713986390,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,14,1,0.00044963,1713986080,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,7,1,0.00007236,1713985836,Regular,7611eb8ae6d4fa90b72be5d765082377263de9f024f76da1aec44dd412964f9f
