tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f,1,0,1,0.0938167,1549128416,Regular,e8ac2a049370c8d75823eb007e88179fa1c5a4a8a612a537f11bc8d09ddd9a81
9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac,-1,0,1,0.00653033,1549128416,Regular,85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748
9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac,1,0,1,0.00166903,1549128416,Regular,109469633a4b54ee8d96af2cdf98a26fad59d43f9700e625fdc4112a9ae723c5
9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac,-1,1,1,0.0775607,1549128416,Regular,e8ac2a049370c8d75823eb007e88179fa1c5a4a8a612a537f11bc8d09ddd9a81
e8ac2a049370c8d75823eb007e88179fa1c5a4a8a612a537f11bc8d09ddd9a81,1,0,1,0.0775607,1549128416,Regular,9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac
e8ac2a049370c8d75823eb007e88179fa1c5a4a8a612a537f11bc8d09ddd9a81,-1,0,1,0.0938167,1549128416,Regular,16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,181,1,0.1050727,1548815653,Regular,16ad7980128c1fbf6664458c9ae02797464f47d37b0574682a05b9bf14f1f39f
10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572,-1,0,1,0.12118857,1548544088,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572,1,0,1,0.04693257,1548544088,Regular,778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519
778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519,-1,1,1,0.00670376,1548544088,Regular,754c843bdb20463ae587a0cc4fe418b046b9eea4719a2a073e98f707dc902573
778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519,-1,3,1,0.04693257,1548544088,Regular,10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572
778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519,-1,2,1,0.08565498,1548544088,Regular,f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2
778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519,-1,0,1,0.02987848,1548544088,Regular,f732f26910bb562b07a4e20341740ddf834bd0c57381d173a0d5bacc34886e6e
778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519,1,0,1,0.00341579,1548544088,Regular,287a8c2767697a9fa2b2ca1a4cae71f9471e61c090831189d6fe2b763679ad8f
f732f26910bb562b07a4e20341740ddf834bd0c57381d173a0d5bacc34886e6e,1,0,1,0.02987848,1548544088,Regular,778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519
f732f26910bb562b07a4e20341740ddf834bd0c57381d173a0d5bacc34886e6e,-1,0,1,0.06313448,1548544088,Regular,59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27
f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2,1,1,1,0.08565498,1548544088,Regular,778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519
f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2,-1,0,1,0.10791098,1548544088,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,116,1,0.10791098,1548470152,Regular,f8a38db8889740e8f7e7fd40ab21440b7f0a5f56c206152f083a173368f020e2
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,340,1,0.12118857,1548124334,Regular,10e8caf9c78f844eb2aa1424e1958c28ec5f12da12a0156956714d2d03ccc572
2b00f528b504566dfb9509b84d3ae45d803a76aa9ddc86de0daf0f941c2b1309,1,1,1,0.00062354,1547932725,Regular,d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173
2b00f528b504566dfb9509b84d3ae45d803a76aa9ddc86de0daf0f941c2b1309,-1,0,1,0.03687954,1547932725,Regular,e25f209895b199ee0074b5922a3a834709a0e1a45cce7a5ccae24209ebfb6d30
59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27,1,0,1,0.06313448,1547932725,Regular,f732f26910bb562b07a4e20341740ddf834bd0c57381d173a0d5bacc34886e6e
59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27,-1,1,1,0.13217209,1547932725,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27,-1,0,1,0.11138439,1547932725,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,21,1,0.13217209,1547778721,Regular,59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,296,1,0.11138439,1547433272,Regular,59c148e36f7773948ae63718bb0b8cc7d07fff973ad77abddb441705f55f2a27
e25f209895b199ee0074b5922a3a834709a0e1a45cce7a5ccae24209ebfb6d30,1,1,1,0.03687954,1547322993,Regular,2b00f528b504566dfb9509b84d3ae45d803a76aa9ddc86de0daf0f941c2b1309
e25f209895b199ee0074b5922a3a834709a0e1a45cce7a5ccae24209ebfb6d30,-1,0,1,0.11213554,1547322993,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748,1,0,1,0.00653033,1547322473,Regular,9b5e4f10dc0a96bed3721b12617323f2c5f4f5b7cd602f5092108a84b17728ac
85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748,-1,2,1,0.11279751,1547322473,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748,-1,1,1,0.126125,1547322473,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748,-1,0,1,0.14319582,1547322473,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,145,1,0.126125,1547174339,Regular,85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,186,1,0.11213554,1546828233,Regular,e25f209895b199ee0074b5922a3a834709a0e1a45cce7a5ccae24209ebfb6d30
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,143,1,0.11279751,1546580404,Regular,85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,172,1,0.14319582,1546313984,Regular,85dd5006af9e765651a6a8310414873fe2653e2fcbc7bb7c8a879eec80c48748
754c843bdb20463ae587a0cc4fe418b046b9eea4719a2a073e98f707dc902573,1,0,1,0.00670376,1546189694,Regular,778971c458e4e9c56ad7356907fcdc46654d8dd72f4abc23131f021f1bd60519
754c843bdb20463ae587a0cc4fe418b046b9eea4719a2a073e98f707dc902573,-1,0,1,0.10195976,1546189694,Regular,dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a
dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a,-1,2,1,0.132486,1546189210,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a,-1,0,1,0.1277191,1546189210,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a,1,1,1,0.10195976,1546189210,Regular,754c843bdb20463ae587a0cc4fe418b046b9eea4719a2a073e98f707dc902573
dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a,-1,1,1,0.12734266,1546189210,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,137,1,0.12734266,1546054649,Regular,dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,135,1,0.132486,1545795040,Regular,dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,303,1,0.1277191,1545535750,Regular,dec0d69ceff4e62b5033ae9ca197e970c3a94a6376f205bb370b9df11422a46a
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,1,1,0.00364822,1545495602,Regular,503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,0,1,0.00127178,1545495602,Regular,249145a189b8452b3304f55254f92b460e5eec542d22da61cad14663e197ef1c
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,1,0,1,0.00097447,1545495602,Regular,d5870e9a72df2af21c1525e48130f68f7103f00765babfb65c88f517d9d36173
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,5,1,0.00128416,1545495602,Regular,f8518d71c59481b605d8c909bddbf7640acb535fc32328c27d904f7460ba0264
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,3,1,0.0546338,1545495602,Regular,6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,2,1,0.00590678,1545495602,Regular,deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171
2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055,-1,4,1,0.00231573,1545495602,Regular,4e471572ab058fd90f393793400f720c442b4c91c65f9b90d4ea3d6a5f3b94df
8705a3c9700beefa42b2e90bb3d652dd7effc8b3b327436a15f55acdba731cec,1,1,1,0.07034198,1545495449,Regular,deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171
8705a3c9700beefa42b2e90bb3d652dd7effc8b3b327436a15f55acdba731cec,-1,0,1,0.13059798,1545495449,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171,1,1,1,0.00590678,1545495449,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171,-1,0,1,0.1379868,1545495449,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171,-1,1,1,0.07034198,1545495449,Regular,8705a3c9700beefa42b2e90bb3d652dd7effc8b3b327436a15f55acdba731cec
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,386,1,0.1379868,1545276832,Regular,deb99897afdff4f060b9cfdfc93418a2ab0ccd042e4d0a84a003775576a59171
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,226,1,0.13059798,1545017765,Regular,8705a3c9700beefa42b2e90bb3d652dd7effc8b3b327436a15f55acdba731cec
6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de,-1,0,1,0.12857788,1544905479,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de,1,0,1,0.0546338,1544905479,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de,-1,1,1,0.11347792,1544905479,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,382,1,0.12857788,1544758149,Regular,6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,389,1,0.11347792,1544499122,Regular,6fffb48a408e33f2f578bf429969f651c00c900f62a9d7daf5318f2c98d382de
249145a189b8452b3304f55254f92b460e5eec542d22da61cad14663e197ef1c,1,0,1,0.00127178,1544292284,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
249145a189b8452b3304f55254f92b460e5eec542d22da61cad14663e197ef1c,-1,0,1,0.05652778,1544292284,Regular,68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261
68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261,-1,0,1,0.11940964,1544292284,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261,-1,1,1,0.10254014,1544292284,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261,1,0,1,0.05652778,1544292284,Regular,249145a189b8452b3304f55254f92b460e5eec542d22da61cad14663e197ef1c
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,344,1,0.11940964,1544240067,Regular,68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,452,1,0.10254014,1543980832,Regular,68be02a7029dffc4e544110b4ac6bc9cca70cb04b54c7b79435fec42558dd261
34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352,1,0,1,0.08957173,1543763289,Regular,4e471572ab058fd90f393793400f720c442b4c91c65f9b90d4ea3d6a5f3b94df
34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352,-1,0,1,0.12069923,1543763289,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352,-1,2,1,0.11527509,1543763289,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352,-1,1,1,0.11618541,1543763289,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
4e471572ab058fd90f393793400f720c442b4c91c65f9b90d4ea3d6a5f3b94df,1,0,1,0.00231573,1543763289,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
4e471572ab058fd90f393793400f720c442b4c91c65f9b90d4ea3d6a5f3b94df,-1,0,1,0.08957173,1543763289,Regular,34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,190,1,0.11618541,1543721367,Regular,34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,543,1,0.12069923,1543462395,Regular,34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,644,1,0.11527509,1543203651,Regular,34c966d6ed536063768cd1a387a910045eb5c948a0f1d199e6c9128a34125352
503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846,-1,0,1,0.05703366,1543164988,Regular,5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89
503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846,-1,1,1,0.00403656,1543164988,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846,1,0,1,0.00364822,1543164988,Regular,2c59938f66147c45d3d8af3fb5ccaefdea9b07bff84778ba09af42d7d94da055
5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89,1,1,1,0.05703366,1543164988,Regular,503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846
5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89,-1,0,1,0.11160771,1543164988,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89,-1,1,1,0.11784795,1543164988,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,461,1,0.11784795,1542943752,Regular,5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,153,1,0.11160771,1542684783,Regular,5928b5da3a6a8ca35ae0e74d22aaa73d30a85073f7e122afe7aba688a913ac89
7e3952cc3aba8e6f91fc2cd8c455a5adc9fcdd53f48467fa4276be36d7193e83,-1,0,1,0.09579652,1542494870,Regular,c4bb42689b4e129b700e096a75c10502b3eec0274a7cd989b18493cc07fdde38
7e3952cc3aba8e6f91fc2cd8c455a5adc9fcdd53f48467fa4276be36d7193e83,1,0,1,0.04454052,1542494870,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b,-1,2,1,0.10658597,1542494870,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b,1,1,1,0.09193925,1542494870,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b,-1,0,1,0.12886661,1542494870,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b,-1,1,1,0.11207467,1542494870,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,14,1,0.04253645,1542494870,Regular,156241f009111356794dcdfe08905786e902dbebd2fe8156ff13a64c0dcf0545
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,0,1,0.03183826,1542494870,Regular,d617204c8994afcdf6d727d65420ecd97dd79bb5944b3387fd9418e4c7f4e175
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,1,1,0.05153903,1542494870,Regular,51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,6,1,0.01726841,1542494870,Regular,f2c5d03e502628a974315a3ae450e6b7db69755f4039263692b8aff60ae7f893
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,7,1,0.05611392,1542494870,Regular,3dfae4ce183f7791c489763ace161aee84e1fbefba5930a507bd69e3edc37775
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,8,1,0.00506555,1542494870,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,9,1,0.09193925,1542494870,Regular,b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,10,1,0.03443584,1542494870,Regular,c17ae915a038c295648031387d59abf1c428cfca5cac9e3bf005a50c9a518108
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,11,1,0.01023118,1542494870,Regular,410b8b8b339ee6d018fa6ddafde7a51eed03909dc9371c5b9005726256bcc7cc
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,12,1,0.03125147,1542494870,Regular,5fba0ed4f7bddf4266387d8c91795fc062ec0b50ae70e5f3134c56295b046fdc
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,13,1,0.04454052,1542494870,Regular,7e3952cc3aba8e6f91fc2cd8c455a5adc9fcdd53f48467fa4276be36d7193e83
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,15,1,0.03926189,1542494870,Regular,bda98d4f419c5dbef90bf94c77175fdd6711afd35768e45647bed55b0c76399c
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,16,1,0.04376358,1542494870,Regular,ab582f5b718b788b4528eed3c088e53176568c5d3f282e440a45ac507450919b
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,17,1,0.06111955,1542494870,Regular,2f51663dd3c974d0e77b71198b64683f801fc29776d018d74edb1d1d64b4412d
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,18,1,0.03705195,1542494870,Regular,6bbc4b8b98230c0e4687aacf0ab319145019cf934127e08817ae5c7ce6b5dc77
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,1,1,1,0.00403656,1542494870,Regular,503fab086ad716ec2ad1b8315dc20579a6f5fa83d29a57d380f749cb0f3c7846
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,2,1,0.04767277,1542494870,Regular,f1d04dd1716a6dc9d566662807d03d981389e80230eecfd9ec058bce38967149
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,3,1,0.01470247,1542494870,Regular,5ea830ac9363881f993c875354f2597a65b5d5c698dde71059060cd392e9c0ac
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,4,1,0.0151238,1542494870,Regular,1cf3e1b2bf01712cb05f4a76c9c1c26d80171b6c7249cffc77c1e60fddf868ee
b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82,-1,5,1,0.01282467,1542494870,Regular,9f2e933e9d94f5db8ca799b70e280371f378a4eb6fd82eb559255a24016e1ec4
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,594,1,0.10658597,1542439325,Regular,b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,357,1,0.12886661,1542166199,Regular,b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,123,1,0.11207467,1541907069,Regular,b3cf864b1001d8c03f9b30f6e60102702125fee63814d7de12b8881d47d9289b
51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f,1,0,1,0.05153903,1541869021,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f,-1,1,1,0.11112821,1541869021,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f,-1,0,1,0.11283282,1541869021,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d617204c8994afcdf6d727d65420ecd97dd79bb5944b3387fd9418e4c7f4e175,1,1,1,0.03183826,1541869021,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
d617204c8994afcdf6d727d65420ecd97dd79bb5944b3387fd9418e4c7f4e175,-1,0,1,0.06609426,1541869021,Regular,47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,275,1,0.11112821,1541648248,Regular,51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,266,1,0.11283282,1541388759,Regular,51af0b3b0693f2bdcbeb4d1cd5e0f74249ce9ef3eca3900588c8e75df0ebd57f
5fba0ed4f7bddf4266387d8c91795fc062ec0b50ae70e5f3134c56295b046fdc,1,0,1,0.03125147,1541297487,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
5fba0ed4f7bddf4266387d8c91795fc062ec0b50ae70e5f3134c56295b046fdc,-1,0,1,0.06750747,1541297487,Regular,b6f22a1afa6547c335ccdb46afe52d00d8a7cb17b21e34d04d770fee109c8bda
47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c,-1,0,1,0.11546005,1541297202,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c,-1,1,1,0.13105621,1541297202,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c,1,1,1,0.06609426,1541297202,Regular,d617204c8994afcdf6d727d65420ecd97dd79bb5944b3387fd9418e4c7f4e175
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,772,1,0.11546005,1541129350,Regular,47a117f053115d54d5dcb8357d01bbf59f479d6595ffef00ced0a7fa1f11f33c
