tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,65,1,1.76491465,1614494138,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,64,1,0.72922369,1614494138,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,63,1,1.41059931,1614494138,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,62,1,0.83989048,1614494138,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,61,1,1.73107508,1614494138,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,60,1,2.26939553,1614494138,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,59,1,1.94207077,1614494138,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,57,1,1.89987395,1614494138,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,56,1,0.94151528,1614494138,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,55,1,2.51067598,1614494138,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,54,1,1.30137646,1614494138,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,53,1,1.04371361,1614494138,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,52,1,0.66937039,1614494138,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,50,1,2.24376093,1614494138,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,49,1,0.86076235,1614494138,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,48,1,0.90050593,1614494138,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,47,1,0.14529023,1614494138,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,46,1,1.67909931,1614494138,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,45,1,0.79434136,1614494138,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,44,1,1.76118297,1614494138,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,43,1,1.85528561,1614494138,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,42,1,0.76572732,1614494138,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,41,1,0.84593312,1614494138,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,40,1,9.0337698,1614494138,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,39,1,1.24748519,1614494138,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,38,1,0.81973649,1614494138,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,37,1,3.73942025,1614494138,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,36,1,3.3211437,1614494138,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,35,1,2.23220928,1614494138,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,34,1,2.22075944,1614494138,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,33,1,1.57612843,1614494138,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,32,1,1.48365694,1614494138,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,31,1,1.93532661,1614494138,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,30,1,0.6846186,1614494138,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,29,1,1.30604087,1614494138,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,28,1,1.73044363,1614494138,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,27,1,6.59615417,1614494138,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,26,1,2.28271931,1614494138,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,25,1,4.32135048,1614494138,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,24,1,1.57695436,1614494138,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,23,1,1.57972243,1614494138,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,22,1,0.87295404,1614494138,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,21,1,1.24170557,1614494138,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,20,1,2.09268511,1614494138,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,19,1,4.06853767,1614494138,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,18,1,0.7677097,1614494138,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,17,1,5.17077385,1614494138,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,16,1,1.33319299,1614494138,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,15,1,1.42525117,1614494138,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,14,1,2.76613052,1614494138,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,13,1,2.03872854,1614494138,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,12,1,1.62887476,1614494138,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,11,1,1.9105766,1614494138,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,10,1,1.29899614,1614494138,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,9,1,6.58187698,1614494138,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,8,1,3.6326529,1614494138,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,7,1,1.52465014,1614494138,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,6,1,6.77023063,1614494138,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,5,1,0.80323127,1614494138,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,4,1,2.82565749,1614494138,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,3,1,5.09300764,1614494138,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,2,1,6.6442251,1614494138,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,1,1,0.84986889,1614494138,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9,-1,0,1,1.99778171,1614494138,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8fc49a05d03be1bfebea89b67fea3feb41220cac441717f0d663927c96b9f750,-1,0,1,1.63802668,1614473484,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f4d7cd42b6551583dd027b56fda8a84a179145a46eaa326922e118a115562448,-1,0,1,6.6599412,1614409798,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,115,1,0.14529023,1544672194,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,183,1,0.71541554,1543375858,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,28,1,0.70635894,1543289825,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,645,1,0.74878344,1543203651,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,278,1,0.75764343,1543116618,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,171,1,0.74001074,1543030618,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,656,1,0.71519271,1542943752,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,577,1,0.70305827,1542857348,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,246,1,0.74213477,1542770949,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,507,1,0.67101117,1542684783,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,114,1,0.69204499,1542598588,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,323,1,0.63163864,1542511750,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,205,1,0.6846186,1542439325,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,490,1,0.75156248,1542339042,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,352,1,0.72922369,1542252617,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,525,1,0.7677097,1542166199,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,722,1,0.75495959,1542080450,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,702,1,0.84656881,1541993377,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,293,1,0.78601453,1541907069,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,553,1,0.65144726,1541820564,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,269,1,0.66937039,1541734430,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,196,1,0.83852061,1541648248,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9d9b04ec4f0411593a396e60e685dd04332291089f0519bfdba6c61a85ca8974,1,1,1,8.34504,1541562374,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,16,1,0.84593312,1541561615,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,489,1,0.77902375,1541475419,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,396,1,0.72914662,1541388759,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,124,1,0.79005871,1541302637,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,304,1,0.81973649,1541215826,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,459,1,0.76067,1541129350,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,294,1,0.76572732,1541043288,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,185,1,0.79434136,1540962762,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,307,1,0.80323127,1540870043,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,141,1,1.64934532,1540781647,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,202,1,0.81369229,1540616283,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,505,1,0.84986889,1540522274,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,111,1,0.90229698,1540436047,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,159,1,0.90212485,1540349508,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,849,1,0.83989048,1540263077,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,535,1,0.86076235,1540177761,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,663,1,0.86696158,1540090297,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,844,1,0.79237927,1540003853,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,491,1,0.87295404,1539918582,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,269,1,0.9442724,1539831015,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,418,1,0.90182982,1539745078,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,643,1,0.90050593,1539658816,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,541,1,0.96184546,1539571996,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,881,1,0.98157473,1539485412,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,53,1,1.04371361,1539399342,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,85,1,1.06054508,1539313079,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,427,1,0.94151528,1539226874,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,721,1,0.80585272,1538621595,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,937,1,1.48365694,1538535851,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,58,1,1.49502538,1538448708,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,143,1,1.24170557,1538362491,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,862,1,1.23633222,1538275809,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,257,1,1.38809743,1538189860,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,363,1,1.4401319,1538103406,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,833,1,1.56085131,1538017645,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,158,1,1.66260845,1537930277,Regular,f523b567709cdfcf38901c3bf89faa36eb29ba1cbe89cf307e8e38ac58ff03e9
