tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753aef3896a7a43289b7c644f95a766df1bbf9d2a0e849ad958fa7d92dc2e221,1,13,1,0.20260571,1545786854,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
ce29928748d5e49aebe03334770993885eecfb9e395e500b5fc7ca8b82c2ef95,-1,0,1,0.20328324,1545658389,Regular,202f139734cee241f9d36dd0f72ef3759b8e6bb4f4a488b5bc0b1781e605eb3b
202f139734cee241f9d36dd0f72ef3759b8e6bb4f4a488b5bc0b1781e605eb3b,1,17,1,0.20328324,1545654096,Regular,ce29928748d5e49aebe03334770993885eecfb9e395e500b5fc7ca8b82c2ef95
7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847,-1,15,1,0.20405742,1545552847,Regular,79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817
79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817,1,0,1,0.20405742,1545528778,Regular,7623c73b19b4839a5962e4011cf407ad5571f08cab10c47b0c4ef72fa73ee847
e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0,-1,3,1,0.20459444,1545403517,Regular,b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1
b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1,1,11,1,0.20459444,1545398564,Regular,e6a3fae9a1d660c58404c216f5a396c3cf9c69701ec5b2a738563c29e2ee0dc0
03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e,-1,6,1,0.20477974,1545246980,Regular,1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e
1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e,1,5,1,0.20477974,1545236982,Regular,03d67a43b0f5112f8796f2850225cf34c8b5f2e51440f2b9101659a3997f398e
c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c,-1,15,1,0.24223699,1545128294,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,6,1,0.24223699,1545094542,Regular,c12efcb3f2299a7fc09137db90ebe84a751517a7714df72722320d7e7f435b1c
f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc,-1,6,1,0.20089651,1544944750,Regular,5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45
5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45,1,9,1,0.20089651,1544934133,Regular,f308f7f19abc54f121642c4ee4963f07202e0ba696c922f06b7e5fb43aa06afc
7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266,-1,6,1,0.20526232,1544826699,Regular,66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666
66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666,1,4,1,0.20526232,1544811818,Regular,7d8856a35cc6220c33a71f1102ef4c848a71627230112167829317559d222266
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,14,1,0.23025442,1544702777,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,17,1,0.23025442,1544672525,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0,-1,2,1,0.20051727,1544520880,Regular,87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12
87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12,1,8,1,0.20051727,1544516581,Regular,ce73f3edd675a272aa33763c857cc30ee8d9d35fc4b5558fd4ba4774ab5737b0
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,17,1,0.20274375,1544426008,Regular,c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872
c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872,1,4,1,0.20274375,1544372357,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1,-1,13,1,0.20113105,1544269811,Regular,90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f
90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f,1,5,1,0.20113105,1544227943,Regular,05307f44f77e1352bacaffd67e970e3407dcaef950ebf8bc132f589fe0f4b2c1
07809da6d12e3b8675f5c6012495e44169b26cac7051ba54e3464aa7b647ab86,-1,0,1,0.20239759,1544095753,Regular,6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c
6ee4377e1be5dddf790aa1e67c803ce200637d818f665407d9b023c4bab2592c,1,3,1,0.20239759,1544090960,Regular,07809da6d12e3b8675f5c6012495e44169b26cac7051ba54e3464aa7b647ab86
472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3,-1,5,1,0.14060149,1535941104,Regular,7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59
7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59,1,1,1,0.14060149,1535937745,Regular,472488ceffbabaa67fa4e7c7d5dfe84980f8b542b5e88c3c7b92afa38ad7cda3
3288eed3702c8f91dc5cebc157d96efa36f4e8f91d9093453962b152a070d526,-1,1,1,0.14128821,1535915671,Regular,f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae
f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae,1,3,1,0.14128821,1535914376,Regular,3288eed3702c8f91dc5cebc157d96efa36f4e8f91d9093453962b152a070d526
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,13,1,0.13862234,1535814540,Regular,3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,0,1,0.13862234,1535796795,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
6c268e1a4e14ac7293dc828e28d1276249adec8c0c9af967e50e0c3f94c886e7,-1,0,1,0.09606069,1535709065,Regular,3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,9,1,0.09606069,1535704853,Regular,6c268e1a4e14ac7293dc828e28d1276249adec8c0c9af967e50e0c3f94c886e7
a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b,-1,7,1,0.1527745,1535664402,Regular,528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8
528f48a7bce7977fbc9502f38f27bad05ae6b87aa974e9aa3466e74638f83fa8,1,5,1,0.1527745,1535659256,Regular,a399dc2881ea0cf47cec1f06acc067e922cac150d518f85bf7f451388443a57b
d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4,-1,9,1,0.1435782,1535628787,Regular,faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f
faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f,1,0,1,0.1435782,1535622703,Regular,d44246952702ad6d8c1e512126a0c6c6ce2d327c66405678ddc66578786162c4
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,7,1,0.14684901,1535609693,Regular,8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903
8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903,1,10,1,0.14684901,1535602281,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,16,1,0.13719675,1535479943,Regular,a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,17,1,0.14429402,1535479943,Regular,962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,15,1,0.12223498,1535479943,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa,1,5,1,0.14429402,1535476731,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
a26c7ea1744a6045a90bcb406b403f20b0cbd9cc06f12f5c3c3544817a43344d,1,6,1,0.13719675,1535464590,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,10,1,0.12223498,1535442035,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,6,1,0.12030775,1535424043,Regular,65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,8,1,0.12030775,1535422053,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
bd2493c147dd898a55874903f2ae02dd3edd34a98eefdc6f3b47ca6a78e83ace,-1,0,1,0.09903507,1535421222,Regular,b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6
b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6,1,7,1,0.09903507,1535417124,Regular,bd2493c147dd898a55874903f2ae02dd3edd34a98eefdc6f3b47ca6a78e83ace
fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8,-1,1,1,0.10133594,1535407263,Regular,94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078
94fd24d5e790d83fa19c4ea29e18c54f5297fa5f2377439dc0c7c36d89d46078,1,5,1,0.10133594,1535402797,Regular,fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,0,1,0.14322792,1535374913,Regular,ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,7,1,0.14322792,1535371461,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,12,1,0.14109018,1535351221,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,15,1,0.14833506,1535351221,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,10,1,0.14833506,1535349072,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,11,1,0.14109018,1535314945,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,17,1,0.14712451,1535302402,Regular,d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,15,1,0.14712451,1535299162,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,16,1,0.15179719,1535297520,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,15,1,0.14383678,1535297520,Regular,21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8
21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8,1,2,1,0.14383678,1535242697,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,12,1,0.15179719,1535234481,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,8,1,0.13410594,1535174770,Regular,9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,6,1,0.13410594,1535168137,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,5,1,0.09765099,1535009581,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,9,1,0.09765099,1535003126,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,2,1,0.09672838,1534998222,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,21,1,0.14225106,1534998222,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,6,1,0.09672838,1534995435,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,5,1,0.14225106,1534987755,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477,-1,6,1,0.13798191,1534949342,Regular,9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,8,1,0.13798191,1534939341,Regular,fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477
b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6,-1,2,1,0.12432844,1534887109,Regular,185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a
185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a,1,1,1,0.12432844,1534884018,Regular,b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,18,1,0.12871422,1534867299,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,12,1,0.12871422,1534857893,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,8,1,0.10563447,1534802053,Regular,d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,12,1,0.10563447,1534796898,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,15,1,0.12280623,1534768174,Regular,6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763
2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba,-1,16,1,0.12427753,1534768174,Regular,3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9
6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763,1,7,1,0.12280623,1534754600,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9,1,2,1,0.12427753,1534735940,Regular,2a5dd3ad241adc952b5df2f495bea2953366a04628532b108c272a5858d2dcba
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,14,1,0.13622426,1534701232,Regular,a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,13,1,0.12878463,1534701232,Regular,0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22
0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22,1,8,1,0.12878463,1534682033,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,11,1,0.13622426,1534667327,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,9,1,0.12087408,1534563531,Regular,295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7
295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7,1,4,1,0.12087408,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,7,1,0.12380231,1534511518,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,9,1,0.12380231,1534509450,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba,-1,0,1,0.12636801,1534504852,Regular,b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,4,1,0.12636801,1534502415,Regular,f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,15,1,0.15429568,1534500599,Regular,adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,0,1,0.15429568,1534492017,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,2,1,0.14709783,1534438287,Regular,427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798
427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798,1,10,1,0.14709783,1534423494,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,20,1,0.14632442,1534404125,Regular,348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,7,1,0.14632442,1534395777,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,13,1,0.13919469,1534369659,Regular,3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec
3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec,1,6,1,0.13919469,1534364746,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,11,1,0.13645322,1534339337,Regular,873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761
873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761,1,3,1,0.13645322,1534337309,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,6,1,0.1302009,1534322896,Regular,5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,7,1,0.1302009,1534319695,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,7,1,0.14401581,1534278181,Regular,eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8
eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8,1,6,1,0.14401581,1534272563,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,12,1,0.14706179,1534235619,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,10,1,0.13934018,1534235619,Regular,8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a
8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a,1,1,1,0.13934018,1534233080,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,13,1,0.14706179,1534231921,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,12,1,0.14854224,1534159499,Regular,7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96
7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96,1,4,1,0.14854224,1534155857,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9,-1,1,1,0.13844527,1534100294,Regular,24da8e8dee83b161e84874fcc1873bb9ae8c4bd509c97a8b0c5637dc78d34b5f
24da8e8dee83b161e84874fcc1873bb9ae8c4bd509c97a8b0c5637dc78d34b5f,1,7,1,0.13844527,1534097268,Regular,938d592bed9a407e713e69b64b671f330f2a54a584aae29b45cdd7564a14b3b9
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,30,1,0.14436059,1534082603,Regular,8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,33,1,0.14864401,1534082603,Regular,bc8a3b07b8b5c28e8403a1a70284ac3184dcf7711bc782668b1039f4d3746c5c
8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea,1,11,1,0.14436059,1534074738,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
bc8a3b07b8b5c28e8403a1a70284ac3184dcf7711bc782668b1039f4d3746c5c,1,9,1,0.14864401,1534038005,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,17,1,0.14423512,1533978373,Regular,46dc026447704b46eac72cbf6db841cdc011fc669cf7c8e80d4b761589618bf1
46dc026447704b46eac72cbf6db841cdc011fc669cf7c8e80d4b761589618bf1,1,4,1,0.14423512,1533971606,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,5,1,0.14424307,1533959265,Regular,b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,3,1,0.14424307,1533957576,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,4,1,0.14752353,1533912959,Regular,3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c
3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c,1,8,1,0.14752353,1533911700,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,55,1,0.15207071,1533903000,Regular,aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,49,1,0.1475719,1533903000,Regular,e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee
aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a,1,7,1,0.15207071,1533889869,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
