tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,0,1,0.09997612,1531582180,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,17,1,0.10006653,1531523393,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
ee3da0e4e3f4f79fb21f2a982104b6021fb1cab8b521da9d5514a56fee6e7dc3,1,21,1,0.09926925,1531461671,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,10,1,0.09903382,1531417004,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5,1,19,1,0.10058567,1531361858,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,30,1,0.0983275,1531300213,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,3,1,0.09889433,1531266126,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6f411ac025fdf4041bcf3d6ad949f7c79405813ac1b9b2ffc72ee2308cafe191,1,11,1,0.10029829,1531216313,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb,1,10,1,0.09946745,1531154377,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,16,1,0.09908501,1531110819,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
42e2d3fb3c99d8f27dad8203ffe8bdefe55baf3941fb17d6cf5e90648a71b190,1,18,1,0.10057727,1531049303,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,15,1,0.09839656,1530991161,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1bfc6e1a708c604e44995f324bd3fe9095b50c053a31f6b9c23915293da63a92,1,15,1,0.09976674,1530950091,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f3565ca94cd5bcb50cbb793af32dc504537ae790aa033400ad951bf32096f509,1,6,1,0.09840511,1530898437,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,6,1,0.10018118,1530842374,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884,1,13,1,0.09932847,1530777512,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8,1,25,1,0.09999749,1530724754,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,2,1,0.10268134,1530674478,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e,1,10,1,0.09864701,1530644808,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,19,1,0.09807794,1530593709,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,19,1,0.0983497,1530535927,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,17,1,0.09960963,1530482618,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,20,1,0.09903125,1530417971,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,0,1,0.10053053,1530358173,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15,1,11,1,0.09926983,1530300857,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,18,1,0.10053566,1530245175,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb,1,9,1,0.09975656,1530203596,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,16,1,0.09818137,1530151325,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,12,1,0.10009187,1530108309,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8,1,8,1,0.09932706,1530055539,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,30,1,0.10088455,1530007435,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,16,1,0.10070706,1529968276,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,18,1,0.09931484,1529923552,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,17,1,0.10042908,1529883245,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
98f65f6d6b37bc0cac44fa5e0805226aea12207950bc26de2489f42c0a4738df,1,17,1,0.0993023,1529835696,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6,1,10,1,0.09989698,1529782189,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,6,1,0.09872932,1529738748,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,8,1,0.09855258,1529684706,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,19,1,0.09910179,1529650059,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,0,1,0.10030334,1529601528,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,2,1,0.09816077,1529551823,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,21,1,0.09883518,1529513051,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf,1,13,1,0.09840681,1529470298,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d,1,20,1,0.10087223,1529436503,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,16,1,0.09833085,1529404412,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
21a7750e9f0297b538dc328f968dd7c0887518aba1c2c1a9a2952be50d190247,1,5,1,0.10018185,1529370973,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,29,1,0.09903211,1529338560,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
a03e59dd60cae6ac27875a5e5f2748a4ef06f3fdf38dcd5e0b57157a86b56a63,1,0,1,0.3124767,1529306104,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e,1,3,1,0.10018529,1529292859,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
1cf7d7f9296e9efd96a3872078a0ae6b6006aeca959ebdf87a3aeb25e3782060,1,3,1,1.06213837,1529153621,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
b2c23764b809eca03438207ff18ad17cf69b626acf0318303826acd044ae292b,1,2,1,1.06184955,1529028759,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43,1,2,1,1.33733819,1528903454,Regular,2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656
