tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,99,1,0.20955304,1534787825,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,100,1,0.20965483,1534787825,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,101,1,0.20978459,1534787825,Regular,634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,102,1,0.2099651,1534787825,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,103,1,0.21003663,1534787825,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,104,1,0.21005874,1534787825,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,105,1,0.21027538,1534787825,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,106,1,0.21029239,1534787825,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50,-1,107,1,0.21032006,1534787825,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,1,1,0.20013339,1534785812,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,3,1,0.20050033,1534785812,Regular,811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,2,1,0.20024874,1534785812,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,0,1,0.20010339,1534785812,Regular,2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,7,1,0.20098524,1534785812,Regular,29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,6,1,0.20081192,1534785812,Regular,1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,5,1,0.20066993,1534785812,Regular,53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1
8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f,-1,4,1,0.20061799,1534785812,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,6,1,0.20281823,1534001056,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,17,1,0.20709759,1533899049,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,5,1,0.20133196,1533816665,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,14,1,0.20010339,1533712424,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,11,1,0.20564359,1533625527,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,0,1,0.20261239,1533532496,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,5,1,0.20292409,1533442332,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,5,1,0.20138286,1533348728,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,2,1,0.20892235,1533266278,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,14,1,0.20303641,1533186453,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,4,1,0.2064206,1533111056,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,15,1,0.20122114,1533039003,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,30,1,0.20477041,1532959876,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,8,1,0.2069298,1532883966,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,22,1,0.20626921,1532797618,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,34,1,0.20714832,1532722497,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,7,1,0.20600692,1532647133,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,36,1,0.20331128,1532579554,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,4,1,0.2062488,1532502743,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432,1,2,1,0.20670619,1532423545,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,29,1,0.20170177,1532344249,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,7,1,0.20331898,1532279547,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,7,1,0.20116178,1532204079,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312,1,6,1,0.20241369,1532128110,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,18,1,0.20362631,1532049462,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,12,1,0.20965483,1531981010,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,27,1,0.20493408,1531906959,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,23,1,0.20765342,1531838925,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,18,1,0.20786783,1531767404,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,24,1,0.20411096,1531691625,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,3,1,0.20168574,1531616178,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,8,1,0.20148052,1531541183,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,1,1,0.20136703,1531475615,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,24,1,0.20686838,1531396431,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,14,1,0.20708296,1531331931,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea,1,13,1,0.20740298,1531266979,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,0,1,0.20936467,1531205343,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,12,1,0.20323684,1531084023,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,19,1,0.20478806,1531019218,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,28,1,0.20024874,1530932972,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,22,1,0.20646659,1530872075,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,14,1,0.20133529,1530799842,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,6,1,0.20791358,1530736618,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,6,1,0.21244027,1530675460,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,5,1,0.20807938,1530614184,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,16,1,0.2080132,1530557089,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,25,1,0.2099651,1530498803,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,9,1,0.20645578,1530436212,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,9,1,0.20848454,1530374297,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,15,1,0.20546898,1530308994,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,28,1,0.20515256,1530250808,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,8,1,0.21029239,1530192756,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,3,1,0.20647329,1530131541,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,30,1,0.20955304,1530077576,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,20,1,0.20337193,1530027118,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,18,1,0.20809185,1529983423,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,6,1,0.22291706,1529931894,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,15,1,0.21536641,1529879379,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,24,1,0.20268238,1529825613,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,4,1,0.21040374,1529773077,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,0,1,0.20436741,1529715933,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,20,1,0.21406334,1529669157,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,14,1,0.20850896,1529621930,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,1,1,0.20467066,1529575290,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,14,1,0.21176943,1529528488,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2,1,8,1,0.21070206,1529481517,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,25,1,0.21003663,1529437078,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,8,1,0.20819769,1529391736,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,13,1,0.21005874,1529337886,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,26,1,0.2087291,1529273432,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,29,1,0.21032006,1529227007,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,18,1,0.21096111,1529178493,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,28,1,0.21568154,1529139058,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,5,1,0.21455748,1529097019,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,20,1,0.20503124,1529055006,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,27,1,0.20649792,1529009950,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,18,1,0.21027538,1528970672,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,28,1,0.21256203,1528927450,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,8,1,0.21595324,1528883684,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,19,1,0.20820836,1528840358,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,29,1,0.21111217,1528801174,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,13,1,0.21387869,1528764681,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,23,1,0.22290594,1528725391,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,24,1,0.21346055,1528689313,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,3,1,0.20877712,1528653082,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,37,1,0.21432055,1528617644,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,22,1,0.21879782,1528582097,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a,1,10,1,0.22163025,1528545902,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,17,1,0.20192593,1528509649,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,23,1,0.2180741,1528477462,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,29,1,0.21933336,1528441386,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,1,1,0.20934867,1528412591,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,6,1,0.204733,1528383457,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37,1,2,1,0.20686761,1528355092,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,24,1,0.20110158,1528325603,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,5,1,0.21544585,1528296923,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,5,1,0.20013339,1528268127,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c,1,2,1,0.20876187,1528240955,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4,1,18,1,0.20216476,1528212276,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e,1,6,1,0.21041048,1528181524,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1,1,5,1,0.20066993,1528151073,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6,1,7,1,0.20061799,1528120041,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155,1,15,1,0.20081192,1528091903,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,11,1,0.20855907,1528063555,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7,1,13,1,0.20123733,1528030682,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438,1,2,1,0.20760621,1528002003,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,0,1,0.20618008,1527971389,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,5,1,0.20561931,1527945024,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878,1,7,1,0.20978459,1527917183,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,15,1,0.20844411,1527892498,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360,1,7,1,0.21080739,1527869306,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5,1,4,1,0.20224825,1527845212,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08,1,17,1,0.21064983,1527822857,Regular,0a70d2134cb46e4c87944e58d83ef6c28b9507e4e246053e9ff721992b04c0b9
9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501,1,10,1,0.20501873,1527795653,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
22e38f051a85dfe72c36177f157cecbf1acd707fac2a2820f816b3eda4b2ceea,1,2,1,0.20237371,1527772301,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64,1,14,1,0.20050033,1527750278,Regular,8bc5b87239e53f9ce16385b0605013e4e1d68a5f302578af6533284ae2523e9f
e77a929af5aab482f8983ae27f939969533c29d917a9d8e108bf406735b3cf2b,1,9,1,0.20123671,1527727136,Regular,5d298ce93a68368f3771a5d6bd2e52561533844f64f80081a280371016c2ae50
