tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,13,1,0.11138592,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,14,1,0.15521914,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,15,1,0.12169373,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,16,1,0.13883342,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,17,1,0.1184345,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,18,1,0.12210229,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,19,1,0.13085781,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,20,1,0.12232577,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,21,1,0.19100551,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,22,1,0.10831876,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,23,1,0.10284252,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,24,1,0.10990966,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,25,1,0.13973223,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,26,1,0.10839943,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,27,1,0.13223715,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,28,1,0.11272944,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,29,1,0.1429633,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,30,1,0.12731118,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,31,1,0.11039659,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,32,1,0.10742049,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,33,1,0.10942198,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,34,1,0.1146037,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,35,1,0.10854395,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,36,1,0.14156194,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,37,1,0.1103201,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,38,1,0.16340087,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,40,1,0.13215828,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,41,1,0.11295206,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,42,1,0.1387459,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,44,1,0.14588205,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,45,1,0.10162557,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906,-1,46,1,0.10929334,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,63,1,0.10929334,1537844616,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,232,1,0.10664365,1537757601,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,421,1,0.11214822,1537671435,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,113,1,0.10942198,1537584805,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,98,1,0.10990966,1537498361,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,404,1,0.10839943,1537411813,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,115,1,0.10284252,1537325430,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,719,1,0.10162557,1537239024,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,218,1,0.10854395,1537152609,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,147,1,0.16340087,1537066458,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,311,1,0.11019945,1536462174,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,206,1,0.1103201,1536375020,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,427,1,0.19100551,1536288609,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,226,1,0.10900042,1536117400,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,277,1,0.11039659,1536029434,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,331,1,0.11138592,1535943016,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,308,1,0.10706313,1535857535,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,308,1,0.10559136,1535770882,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,502,1,0.10742049,1535683811,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,216,1,0.11295206,1535597636,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,223,1,0.11093425,1535511189,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,240,1,0.11369444,1535424733,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,296,1,0.1184345,1535338209,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,484,1,0.11272944,1535251952,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,219,1,0.10831876,1535165799,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,322,1,0.12139315,1535079015,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,487,1,0.12731118,1534992610,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,148,1,0.12232577,1534906540,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,26,1,0.1146037,1534819813,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,75,1,0.12169373,1534733524,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,468,1,0.1292141,1534647009,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,269,1,0.14588205,1534560709,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,59,1,0.1387459,1534474478,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,12,1,0.13574673,1534389246,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,394,1,0.13973223,1534309788,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,59,1,0.13215828,1534212947,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,387,1,0.14156194,1534126539,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,532,1,0.12210229,1534040407,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,256,1,0.13299709,1533954304,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,51,1,0.1429633,1533867417,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,508,1,0.14355881,1533780973,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,141,1,0.15521914,1533694525,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,578,1,0.13223715,1533608203,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,63,1,0.13085781,1533521782,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,435,1,0.14092883,1533435680,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,380,1,0.13883342,1533349292,Regular,ebd83ba8238a48972e7eae89154a88804efadf905ff6f6b28cfe3f2786d57906
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,28,1,0.21355979,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,41,1,0.17150293,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,40,1,0.14915135,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,39,1,0.16028678,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,38,1,0.15361073,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,37,1,0.15042867,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,36,1,0.15022861,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,35,1,0.21734264,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,34,1,0.18034023,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,33,1,0.16307797,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,32,1,0.26725288,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,31,1,0.16093922,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,30,1,0.25609829,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,29,1,0.20384003,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,27,1,0.20899318,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,26,1,0.16900537,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,25,1,0.19124364,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,24,1,0.20736784,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,23,1,0.26594805,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,22,1,0.27372373,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,21,1,0.18415084,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,20,1,0.28428173,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,19,1,0.18334084,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,18,1,0.19939495,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,17,1,0.19841157,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,16,1,0.16157353,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,15,1,0.20834905,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,14,1,0.1893738,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,13,1,0.25392026,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,12,1,0.1576232,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,11,1,0.24436296,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,10,1,0.19138906,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,9,1,0.17097112,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,8,1,0.17664373,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,7,1,0.13612399,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,6,1,0.27893333,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,5,1,0.24602367,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,4,1,0.17001438,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,3,1,0.16524526,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,2,1,0.24243751,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,1,1,0.1687984,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf,-1,0,1,0.19337742,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,570,1,0.15361073,1533262847,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,180,1,0.16307797,1533176211,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,426,1,0.17001438,1533089711,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,329,1,0.16900537,1533003421,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,515,1,0.15022861,1532917163,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,431,1,0.25392026,1532830675,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,18,1,0.16028678,1532571689,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,441,1,0.14915135,1532484972,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,20,1,0.18415084,1532398754,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,425,1,0.1576232,1532225984,Regular,fd5fda3c690159b7697717a0d172b74997a40d6e88ff8a568464e9b3c83b4adf
