tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,99,1,0.41258534,1565411519,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,98,1,0.26102302,1565411519,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,97,1,0.64232972,1565411519,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,96,1,0.13368456,1565411519,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,95,1,0.42637944,1565411519,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,94,1,0.10783839,1565411519,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,93,1,0.9471452,1565411519,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,92,1,0.11784093,1565411519,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,91,1,0.12079325,1565411519,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,90,1,0.13509899,1565411519,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,89,1,0.18378614,1565411519,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,88,1,0.10559947,1565411519,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,87,1,0.29824157,1565411519,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,86,1,0.63872285,1565411519,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,85,1,0.12245746,1565411519,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,84,1,0.1778127,1565411519,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,83,1,0.42785686,1565411519,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,82,1,0.13487244,1565411519,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,81,1,0.1389541,1565411519,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,80,1,0.33983176,1565411519,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,79,1,0.41657689,1565411519,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,78,1,0.1064938,1565411519,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,77,1,0.73569415,1565411519,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,76,1,0.69831467,1565411519,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,75,1,0.13722044,1565411519,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,74,1,0.11370553,1565411519,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,73,1,0.38568691,1565411519,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,72,1,0.11736279,1565411519,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,71,1,0.33214769,1565411519,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,70,1,0.11351911,1565411519,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,69,1,0.11337221,1565411519,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,68,1,0.28992674,1565411519,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,67,1,0.11346343,1565411519,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,66,1,0.12198196,1565411519,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,65,1,0.25830633,1565411519,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,64,1,0.154162,1565411519,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,63,1,0.20742235,1565411519,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,62,1,0.38860219,1565411519,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,239,1,0.5937168,1565411519,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,238,1,0.13786332,1565411519,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,237,1,0.12648006,1565411519,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,236,1,0.26455883,1565411519,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,235,1,0.24037483,1565411519,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,234,1,0.20773952,1565411519,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,233,1,0.11758314,1565411519,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,232,1,0.21219991,1565411519,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,231,1,0.19638029,1565411519,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,230,1,0.23046974,1565411519,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,229,1,0.1679781,1565411519,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,228,1,0.3039881,1565411519,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,227,1,0.60132587,1565411519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,226,1,0.32569701,1565411519,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,225,1,0.11438652,1565411519,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,224,1,0.19466504,1565411519,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,223,1,0.11945045,1565411519,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,222,1,0.3570776,1565411519,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,221,1,0.10161877,1565411519,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,220,1,0.51488849,1565411519,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,219,1,0.2600724,1565411519,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,218,1,0.27188382,1565411519,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,217,1,0.40183473,1565411519,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,216,1,0.36241175,1565411519,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,215,1,0.29267645,1565411519,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,214,1,0.18265998,1565411519,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,213,1,0.11848362,1565411519,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,6,1,0.59312778,1565411519,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,5,1,0.14456804,1565411519,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,4,1,0.12853382,1565411519,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,3,1,0.1515147,1565411519,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,2,1,0.46815566,1565411519,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,1,1,0.24966922,1565411519,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,0,1,0.10388789,1565411519,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,61,1,0.13474594,1565411519,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,60,1,0.12326742,1565411519,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,59,1,0.49798631,1565411519,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,58,1,0.18385889,1565411519,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,57,1,0.46576063,1565411519,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,56,1,0.24888228,1565411519,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,55,1,0.10594425,1565411519,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,54,1,0.16937009,1565411519,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,53,1,0.10714774,1565411519,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,52,1,0.29586096,1565411519,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,51,1,0.11995921,1565411519,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,50,1,0.1054413,1565411519,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,49,1,0.14764209,1565411519,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,48,1,0.50331498,1565411519,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,47,1,0.33419336,1565411519,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,46,1,0.32027381,1565411519,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,45,1,0.26847552,1565411519,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,44,1,0.1324347,1565411519,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,43,1,0.31198143,1565411519,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,42,1,0.13633922,1565411519,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,41,1,0.11598832,1565411519,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,40,1,0.73983495,1565411519,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,39,1,0.65919153,1565411519,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,38,1,0.32903539,1565411519,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,37,1,0.29797213,1565411519,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,36,1,0.13802394,1565411519,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,35,1,0.11501,1565411519,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,34,1,0.12610745,1565411519,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,33,1,0.24868444,1565411519,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,32,1,0.37529116,1565411519,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,31,1,0.10735572,1565411519,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,30,1,0.28178191,1565411519,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,29,1,0.11338482,1565411519,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,28,1,0.10887144,1565411519,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,27,1,0.10845041,1565411519,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,26,1,0.47371436,1565411519,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,25,1,0.84755027,1565411519,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,24,1,0.18903013,1565411519,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,23,1,0.24373357,1565411519,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,22,1,0.20466693,1565411519,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,21,1,0.78132137,1565411519,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,20,1,0.32605692,1565411519,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,19,1,0.11935376,1565411519,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,18,1,1.03214112,1565411519,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,17,1,0.38977388,1565411519,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,16,1,0.10818196,1565411519,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,15,1,0.11893127,1565411519,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,14,1,0.33391129,1565411519,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,13,1,0.39215204,1565411519,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,12,1,0.35692072,1565411519,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,11,1,0.24656143,1565411519,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,10,1,0.11944578,1565411519,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,9,1,0.70250485,1565411519,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,8,1,0.36468471,1565411519,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a,-1,7,1,0.1325379,1565411519,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,83,1,0.1007236,1565317827,Regular,
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,35,1,0.13153012,1565058786,Regular,
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,84,1,0.12923352,1564713046,Regular,
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,92,1,0.13158827,1564367381,Regular,
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,80,1,0.12325677,1564022409,Regular,
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,118,1,0.10687289,1563676400,Regular,
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,104,1,0.13095945,1563158552,Regular,
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,79,1,0.10432597,1562812229,Regular,
