tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81aeab9645c93d44cf74724da17f49e4efbb447123bd81a69a4070a530f6a5c2,-1,0,1,965.93959756,1650963130,Regular,03c0ac2639dfa5de3c99467c786cb72ae122f04dc58b91b048ac7b8366194154
03c0ac2639dfa5de3c99467c786cb72ae122f04dc58b91b048ac7b8366194154,1,1,1,965.93959756,1650915184,Regular,81aeab9645c93d44cf74724da17f49e4efbb447123bd81a69a4070a530f6a5c2
96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a,1,0,1,3.17680906,1650596747,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,4,1,28.999774,1650276627,Regular,a70b4e6deea5acf62458e96fdbb35b61f38b3c98ca5b6af6facc56ef33ab6b03
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,0,1,581.66697635,1650276627,Regular,e88c471a56702c23288742fe6e839e24a3a2e7e9db42fc01f557f4f2db232379
e6384e581b1b1c77df621e55a7711fd19f0e3670d63290a885f188c2e39efec8,1,0,1,0.10613964,1650247145,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
e88c471a56702c23288742fe6e839e24a3a2e7e9db42fc01f557f4f2db232379,1,1,1,581.66697635,1650246934,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
a70b4e6deea5acf62458e96fdbb35b61f38b3c98ca5b6af6facc56ef33ab6b03,1,0,1,28.999774,1650052658,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
a58e41aa6327677a49ae23edf5377a5587341e57b99b396ba2b430058229346e,1,0,1,0.47496239,1649923142,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,7,1,16.999774,1649141796,Regular,27a08b73e32109baa464fe246ca48c14504a160a40ee95c416f3b86d6bcab98b
3dde37c0fa35978035d438b51dc5d1d988ed162a1e6eaf849b1bec8bc68d19a2,-1,0,1,28.82126744,1648933342,Regular,f4a2dccb35e31361b6a03250f02501ab3570ed03694634817fdc5d6d3c02115f
116715339369be29c1aa703d250ad829d9a1177b5c5e56112bb1ecb3828b3260,1,0,1,2.68496748,1648511918,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
27a08b73e32109baa464fe246ca48c14504a160a40ee95c416f3b86d6bcab98b,1,0,1,16.999774,1648245118,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
f4a2dccb35e31361b6a03250f02501ab3570ed03694634817fdc5d6d3c02115f,1,0,1,28.82126744,1648227324,Regular,3dde37c0fa35978035d438b51dc5d1d988ed162a1e6eaf849b1bec8bc68d19a2
35ac1d3d2bbf81f2eec999e15633b6df752003cedd303f0f22f108dc14d72bb8,1,0,1,0.2412634,1648122814,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
87ddb3f96f247986a8ae8ddf474e4b9ad654f0ce32e7c54ab8a92217298ec4a0,-1,3,1,0.10001131,1647681040,Regular,22c2298b42d2ff2ef06ae82448dab5f7baf2ce3af1b6654874972f8d6c5f8092
3eb251c510e457536633c356d7b6f9b8ed2e95dcff3f25358680e2de9b836623,1,0,1,0.10446846,1647441895,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
bb118edfba4f5e8c33f27ddfb5aaac61e12593650cd53803f5226037465e5fab,1,0,1,0.19931427,1646648816,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
22c2298b42d2ff2ef06ae82448dab5f7baf2ce3af1b6654874972f8d6c5f8092,1,0,1,0.10001131,1646127265,Regular,87ddb3f96f247986a8ae8ddf474e4b9ad654f0ce32e7c54ab8a92217298ec4a0
a601c0eaf856b198835cc47fdc1dde764e6181cbe55de0fb182f3d6877677289,1,0,1,0.10486618,1645449500,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
87f0e3d704b0ea63fb0d9f770a6ea040c79606f2b8d994a8517242f5b89dc0ff,1,0,1,2.96503053,1645247568,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
936b636f67d03d2d23c653d579b4d74f0cb29c48c819ab952acf03fefab4b599,1,0,1,0.40701954,1644736987,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
b18fbb6cafcf8c8fb6e142902617846f53d13f5b53e125859a5a7c030ed42d8a,1,0,1,0.41028674,1643870703,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,123,1,0.18000854,1643155702,Regular,3b4ce56d0fd9d38d3b349477f178428a42337b68079816c25f3af2ac27fd996c
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,102,1,0.1843371,1643155702,Regular,e037ebe9084f8e70c4b22983dc96f87ebe09ac69e8efc00fa65ced598a834718
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,81,1,0.18950629,1643155702,Regular,1ee3422858f3fee0098f26ebeec31d2caaf687ab53974ee36c54679ab7e0252d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,185,1,0.15523343,1643155702,Regular,42eb666efdb1fe1df277bb6dd5ef7671b6feb377f91fdf543073121f58aa17db
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,13,1,0.211478,1643155060,Regular,ea4c6cdcde3c54926ba5097797168f73eb67e7aa3a7c7b5b3601b7e5917c4893
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,0,1,0.21584546,1643155060,Regular,67cb2cc077f198fe9f1832fd912d0006d8a425a1fcbbaad63cc81dd89f4ff71d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,78,1,0.65617442,1643134082,Regular,aec6ed132d1a713c51a981908f1e06078c96d38aa26714e6d446e8378d097b59
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,67,1,0.66290227,1643134082,Regular,587c2ffec39c7046f9c94ac0482a7c6c95d0c751978fb471e8c24b2898dfabad
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,278,1,0.419774,1643134082,Regular,e5ab8b86a5736c4c18da8f84683ab5185e9fa3d91dac4d902c25fd09d1a6f329
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,240,1,0.46657331,1643134082,Regular,c7ac6924ad3a61a15727e40333e696ce703b87d5d7dc9192495da8ce346378c6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,238,1,0.4693792,1643134082,Regular,5777bb00640a2546db7d66ff38f8be6d45a291cea0ccc42f3578dae260b17433
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,430,1,0.31811294,1643134082,Regular,7b22c78a49d952de473107c0f0afa03ef2b310014e6d0f02cd321f5ecc866f9c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,171,1,0.53381959,1643134082,Regular,d534d73d944b822fa3a4be995bff90c5fe06a6318d1dfd490e4bf8fcd8a03a50
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,82,1,0.64963805,1643134082,Regular,50d0efd383d12f89ab56460fabf909c624127c556543b6effd4afe6201c91dc9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,111,1,0.6149043,1643134082,Regular,1ab16fa06c01dc043a5b65c123dbdeec7c8808a5ea829cbe38d22aec35963727
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,36,1,0.28799768,1643134082,Regular,05d97d71b0fc6215ab47fbcc60ec89e66afa0aac778c21e1fdb5b8eccf49cccb
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,111,1,0.25004883,1643134082,Regular,0c16c5bfc6d3f952879f9ae57693f6d92366bcd22279e4ac950f1d648cf9c401
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,2,1,0.30114442,1643134082,Regular,84eb23190801e5fe0bf6f12c4755f6a5b4e7691fe4e9200d91b3bd40e9208b9b
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,60,1,1.06905143,1643133656,Regular,03353b9cf5cc40d8bbf4289fc1b24d08ae6cc03e7b46298f8ba74bfe963f6f58
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,1,1,1.22273786,1643133656,Regular,efb06c20457f1d827f110937754b0efb8154b4046a04a8f02a8e334fcee6abdb
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,3,1,1.98319829,1643133656,Regular,1c2f191c2077c14e486d143df9a088d7c1e3746c6071da1668b4e90bc7404842
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,23,1,1.92344853,1643133656,Regular,405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,29,1,1.89244368,1643133656,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,48,1,1.77818606,1643133656,Regular,ad7e0d7eb13955916c74581844a134f10e5f346ae5a3143b8440de84f9cccfd2
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,52,1,1.7647524,1643133656,Regular,51db9f268fbf08998114a181962a050e6a9c99e26cdbdf001c354b62257dd60c
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,101,1,0.919774,1643133656,Regular,add83dadfdfb1959013853b8efc17b5a754dd7929fac968806ca0c403ba5a383
0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee,-1,4,1,3.66481914,1642860486,Regular,2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8
2aaa294255d1c2d218082c308249811483ba2d1cb476d555c6a1e00e785abad8,1,0,1,3.66481914,1642736503,Regular,0ea214b54d838ebfac3468b9ed8ea967f011498f6e1d73335d33da9febd990ee
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,91,1,3.48474297,1642672948,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,160,1,2.81027483,1642672948,Regular,75f415682a512c1a87eaf87a8b73862cc7bc7f90dbd9fefed22acbfa7446c43e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,30,1,4.37408125,1642672948,Regular,55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3
a8f506e59b51c5a591d8d4b6baafa748f27131138f39ba0684ceaea50ce1a948,-1,1,1,0.09987425,1642424444,Regular,b66d851289b5db82e34e0460904835996d142a05b7495d1df55d0d11b2315c8e
b66d851289b5db82e34e0460904835996d142a05b7495d1df55d0d11b2315c8e,1,0,1,0.09987425,1642329833,Regular,a8f506e59b51c5a591d8d4b6baafa748f27131138f39ba0684ceaea50ce1a948
74bf02c6beda5b71d6ac25ca739d9469bbba56456914f3898ea253baa8e8e1e1,-1,0,1,43.29723533,1641051916,Regular,76851fb9e2baa47c6c074c1caa362500cfedbf45ba2c89d98324dea86ddb6ccb
76851fb9e2baa47c6c074c1caa362500cfedbf45ba2c89d98324dea86ddb6ccb,1,0,1,43.29723533,1640802253,Regular,74bf02c6beda5b71d6ac25ca739d9469bbba56456914f3898ea253baa8e8e1e1
405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848,1,0,1,1.92344853,1640755941,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,18,1,6.47517569,1640003506,Regular,f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,32,1,5.75971502,1640003506,Regular,7a2c2317d753256b0d1fd71b2931904cafc101dc0fc9ff578284a39e382b9953
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,23,1,6.31883818,1640003506,Regular,0dbf96447a7ee3181686de44d2c05e3a2fa965be9b2a8931e9c408ed5412da43
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,1,0,1,3.48474297,1639542743,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d534d73d944b822fa3a4be995bff90c5fe06a6318d1dfd490e4bf8fcd8a03a50,1,0,1,0.53381959,1639463672,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7a63f2f888d3dc05cdff16098b644be3054cead875950c03dfa44c18c5ebd742,-1,0,1,124.91935773,1639418191,Regular,224a26d98c3a800ff704b40847a04aa2cc9979c8d333700d910a61c847477b9f
224a26d98c3a800ff704b40847a04aa2cc9979c8d333700d910a61c847477b9f,1,1,1,124.91935773,1639407378,Regular,7a63f2f888d3dc05cdff16098b644be3054cead875950c03dfa44c18c5ebd742
3b4ce56d0fd9d38d3b349477f178428a42337b68079816c25f3af2ac27fd996c,1,0,1,0.18000854,1639297886,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
1ee3422858f3fee0098f26ebeec31d2caaf687ab53974ee36c54679ab7e0252d,1,0,1,0.18950629,1638548473,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3,1,0,1,4.37408125,1636513299,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
ec82f18dc4c97fc0f42f35a3cceb3b64113220c646bda559ad2d372b9e2c3e93,-1,0,1,188.77698933,1635533515,Regular,e37934ffae17b77b8f9a6a658e969787b95c641a12fd8f2766ab2a9d6172fcf6
e37934ffae17b77b8f9a6a658e969787b95c641a12fd8f2766ab2a9d6172fcf6,1,0,1,188.77698933,1635532866,Regular,ec82f18dc4c97fc0f42f35a3cceb3b64113220c646bda559ad2d372b9e2c3e93
7d53cf9dbe908f223bc47084bc19fd8f0574012818de0c8da6a9c95f5255b138,-1,1,1,0.07134298,1635151602,Regular,7e4d15ce1a6ef9acc2d379f8136d111856ba7acb2cf5402bf2d82c9e01f4e4c8
e5ab8b86a5736c4c18da8f84683ab5185e9fa3d91dac4d902c25fd09d1a6f329,1,0,1,0.419774,1634710245,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,1,0,1,1.89244368,1634450506,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
0c16c5bfc6d3f952879f9ae57693f6d92366bcd22279e4ac950f1d648cf9c401,1,0,1,0.25004883,1634352958,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
7e4d15ce1a6ef9acc2d379f8136d111856ba7acb2cf5402bf2d82c9e01f4e4c8,1,0,1,0.07134298,1634284311,Regular,7d53cf9dbe908f223bc47084bc19fd8f0574012818de0c8da6a9c95f5255b138
5777bb00640a2546db7d66ff38f8be6d45a291cea0ccc42f3578dae260b17433,1,0,1,0.4693792,1633848162,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
efb06c20457f1d827f110937754b0efb8154b4046a04a8f02a8e334fcee6abdb,1,0,1,1.22273786,1633494135,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab,-1,4,1,0.09523291,1632623028,Regular,68696ffe8d3f78a2cb5bc26c3757574fc56340b01f17d72288337d26d69a9fbb
03353b9cf5cc40d8bbf4289fc1b24d08ae6cc03e7b46298f8ba74bfe963f6f58,1,0,1,1.06905143,1632107584,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
75f415682a512c1a87eaf87a8b73862cc7bc7f90dbd9fefed22acbfa7446c43e,1,0,1,2.81027483,1631638507,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
6a31061a3414c18781d8d2d50cf952fbf07a4be8d8cb1573f9b350bee31c47ed,-1,0,1,14.10882562,1630321868,Regular,ccd1a52e2406c72a36b44d7ee4045c34cba8b02d2436774d9fdd0569dd1748f1
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,5,1,14.46400256,1630262547,Regular,c96b86d50be4cf03d2cc85e569296af3c04b82b101621aa951014de81e8c4ed3
42eb666efdb1fe1df277bb6dd5ef7671b6feb377f91fdf543073121f58aa17db,1,0,1,0.15523343,1629526321,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
c96b86d50be4cf03d2cc85e569296af3c04b82b101621aa951014de81e8c4ed3,1,1,1,14.46400256,1629110595,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
add83dadfdfb1959013853b8efc17b5a754dd7929fac968806ca0c403ba5a383,1,0,1,0.919774,1628848871,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
ccd1a52e2406c72a36b44d7ee4045c34cba8b02d2436774d9fdd0569dd1748f1,1,0,1,14.10882562,1627980052,Regular,6a31061a3414c18781d8d2d50cf952fbf07a4be8d8cb1573f9b350bee31c47ed
f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7,1,0,1,6.47517569,1626755504,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
7e2754711bed2553cbcd88d2b6691b3c5120882e82c6d74188ecbdee625116f5,-1,0,1,20.49637115,1625820229,Regular,e2849ed4919b4c04e24c713a154d5c65c5dfccdad6f71999f92aa2ea692550c4
ad7e0d7eb13955916c74581844a134f10e5f346ae5a3143b8440de84f9cccfd2,1,0,1,1.77818606,1625734020,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,3,1,29.82438818,1625318909,Regular,e0ff01b439b78397bae9a69b6a0db659bbfa11d2c5fa6481670ff8e1e3e90b36
05d97d71b0fc6215ab47fbcc60ec89e66afa0aac778c21e1fdb5b8eccf49cccb,1,0,1,0.28799768,1625245339,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
1c2f191c2077c14e486d143df9a088d7c1e3746c6071da1668b4e90bc7404842,1,0,1,1.98319829,1624335510,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
7b22c78a49d952de473107c0f0afa03ef2b310014e6d0f02cd321f5ecc866f9c,1,0,1,0.31811294,1624160096,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
67cb2cc077f198fe9f1832fd912d0006d8a425a1fcbbaad63cc81dd89f4ff71d,1,0,1,0.21584546,1623653675,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
c7ac6924ad3a61a15727e40333e696ce703b87d5d7dc9192495da8ce346378c6,1,0,1,0.46657331,1623206690,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
aec6ed132d1a713c51a981908f1e06078c96d38aa26714e6d446e8378d097b59,1,0,1,0.65617442,1622943357,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
84eb23190801e5fe0bf6f12c4755f6a5b4e7691fe4e9200d91b3bd40e9208b9b,1,0,1,0.30114442,1619804364,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e0ff01b439b78397bae9a69b6a0db659bbfa11d2c5fa6481670ff8e1e3e90b36,1,0,1,29.82438818,1619450807,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
51db9f268fbf08998114a181962a050e6a9c99e26cdbdf001c354b62257dd60c,1,0,1,1.7647524,1618654016,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
1fb1cfa47e84c6183844d34f02c19bfd47f51f876609e68139939d986ad8576d,-1,1,1,0.03593997,1616766641,Regular,799b179268d27a89a9d96941e01a5b9bd6122aeaefb77daf89961dc77f892877
587c2ffec39c7046f9c94ac0482a7c6c95d0c751978fb471e8c24b2898dfabad,1,0,1,0.66290227,1616297365,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8,-1,2,1,99.73548369,1613212565,Regular,07cf5ecd6af1e3d966189f1e1a9e937d88781cf2b28fddcd89d2eabfdf816004
07cf5ecd6af1e3d966189f1e1a9e937d88781cf2b28fddcd89d2eabfdf816004,1,0,1,99.73548369,1612737306,Regular,869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8
72b536b4247aa0d3a34be5ae0eddf89a3158b649c37cd39c628d952c71c9f061,-1,0,1,100,1612557881,Regular,6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d
e1897898e3580145f2180b1cd144b26177f2fae06fead69402c3a6f541254cbe,-1,0,1,888.18326666,1611279303,Regular,9df1cfa6c7fc3792342ed868597c7f20d7e267ca54f34301bb752ace8d7d0c4e
9df1cfa6c7fc3792342ed868597c7f20d7e267ca54f34301bb752ace8d7d0c4e,1,0,1,888.18326666,1611268845,Regular,e1897898e3580145f2180b1cd144b26177f2fae06fead69402c3a6f541254cbe
7a2c2317d753256b0d1fd71b2931904cafc101dc0fc9ff578284a39e382b9953,1,0,1,5.75971502,1610691219,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
23cfbd8d89884555b402eb10303fd214169ed5b6dce209482adfdc00660a417d,-1,0,1,680.01907482,1610243871,Regular,c2b591505f9d61c3d88849f216dba1af1a7d2b7521f6d02f930158e106c5e038
c2b591505f9d61c3d88849f216dba1af1a7d2b7521f6d02f930158e106c5e038,-1,0,1,694.40290152,1610228739,Regular,7302f2a48cf42bb239ba2f16dec2f03ae9c886ac262406400900240519c2715a
c2b591505f9d61c3d88849f216dba1af1a7d2b7521f6d02f930158e106c5e038,1,0,1,680.01907482,1610228739,Regular,23cfbd8d89884555b402eb10303fd214169ed5b6dce209482adfdc00660a417d
7302f2a48cf42bb239ba2f16dec2f03ae9c886ac262406400900240519c2715a,1,0,1,694.40290152,1610226610,Regular,c2b591505f9d61c3d88849f216dba1af1a7d2b7521f6d02f930158e106c5e038
569c320e83f5f31ef7e5f1bd87eaadf4ce753f73209314624aed327139020f2c,-1,0,1,1159.49510687,1609293437,Regular,093adebd86dae50540792b9d4ccfdff52a36d11ae211dafea3edd3f751c4f2fe
0dbf96447a7ee3181686de44d2c05e3a2fa965be9b2a8931e9c408ed5412da43,1,0,1,6.31883818,1609142423,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
093adebd86dae50540792b9d4ccfdff52a36d11ae211dafea3edd3f751c4f2fe,1,0,1,1159.49510687,1609141865,Regular,569c320e83f5f31ef7e5f1bd87eaadf4ce753f73209314624aed327139020f2c
68696ffe8d3f78a2cb5bc26c3757574fc56340b01f17d72288337d26d69a9fbb,1,0,1,0.09523291,1608089976,Regular,60fdbe8cef21f3425d2fe7f3c4381ee5b2c70ef824d6b12be7cd7848b48b2cab
ea4c6cdcde3c54926ba5097797168f73eb67e7aa3a7c7b5b3601b7e5917c4893,1,0,1,0.211478,1606014648,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
e037ebe9084f8e70c4b22983dc96f87ebe09ac69e8efc00fa65ced598a834718,1,0,1,0.1843371,1605413797,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
e2849ed4919b4c04e24c713a154d5c65c5dfccdad6f71999f92aa2ea692550c4,1,0,1,20.49637115,1604697703,Regular,7e2754711bed2553cbcd88d2b6691b3c5120882e82c6d74188ecbdee625116f5
50d0efd383d12f89ab56460fabf909c624127c556543b6effd4afe6201c91dc9,1,0,1,0.64963805,1603853849,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
799b179268d27a89a9d96941e01a5b9bd6122aeaefb77daf89961dc77f892877,1,0,1,0.03593997,1603080368,Regular,1fb1cfa47e84c6183844d34f02c19bfd47f51f876609e68139939d986ad8576d
4e7a74a31897e776bd006f80964694804fd346064355a1de90067214fe366b63,-1,0,1,557.60504604,1601702617,Regular,74a5a44a362f733d692facd6711a01961fc3d4b4b6b296048e99fa75ad4689b2
74a5a44a362f733d692facd6711a01961fc3d4b4b6b296048e99fa75ad4689b2,1,0,1,557.60504604,1601556202,Regular,4e7a74a31897e776bd006f80964694804fd346064355a1de90067214fe366b63
1ab16fa06c01dc043a5b65c123dbdeec7c8808a5ea829cbe38d22aec35963727,1,0,1,0.6149043,1600744244,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d,1,1,1,100,1597841256,Regular,72b536b4247aa0d3a34be5ae0eddf89a3158b649c37cd39c628d952c71c9f061
f07c8de6d7a0e39dd2d6ed9d41e0f5a1e07d3e2170cd232e90b96219b93fe8d0,-1,1,1,93.9342028,1596081135,Regular,663a2f368be4d77b8dab7ee0d457f8d916b0adc98ba2ab32255e35424bb8bf66
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,11,1,100,1595844114,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,17,1,3.159681,1595813369,Regular,19c69c89d43af42783834a200e04abae4ad29772516e39fafdabf34dcfd13e7c
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,12,1,0.38524695,1595813369,Regular,168140f112fd6bc2e3df8cb5348bed69844aa984b27016052d1e6119570d8514
