tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a4bdab424eb315904cacd0721c80cf9098443322e4de498341f4f7bd86f5c,-1,5,1,0.21860091,1537502082,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,89,1,0.21860091,1537495985,Regular,8e4a4bdab424eb315904cacd0721c80cf9098443322e4de498341f4f7bd86f5c
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,2,1,0.21096046,1537411563,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,6,1,0.21096046,1537409557,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,40,1,0.18997528,1537323435,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,17,1,0.20012483,1537239024,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,5,1,0.20012483,1537236836,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,1,1,0.1944281,1537168988,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,5,1,0.1944281,1537150317,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,6,1,0.20298035,1537074084,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,40,1,0.20298035,1537063816,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,13,1,0.19401422,1536986525,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,92,1,0.19401422,1536978568,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,68,1,0.21318925,1536897920,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,66,1,0.21318925,1536890979,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,8,1,0.21400448,1536862210,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,7,1,0.20605123,1536828277,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,50,1,0.20605123,1536805134,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,0,1,0.21400448,1536718520,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e,-1,6,1,0.21421649,1536634412,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,12,1,0.21421649,1536631769,Regular,2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,5,1,0.20580873,1536552107,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,45,1,0.20580873,1536545449,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,175,1,0.21009128,1536464152,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,4,1,0.18468054,1536459572,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,79,1,0.18468054,1536459112,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,6,1,0.21857584,1536384356,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,32,1,0.21857584,1536373031,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
6f3f2e646f5bb1b9967dcbd0ff545243f90db884fc93cc5c7b85a810b6b3e24f,-1,1,1,0.101,1536311042,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792,-1,2,1,0.17520732,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,26,1,0.101,1536287480,Regular,6f3f2e646f5bb1b9967dcbd0ff545243f90db884fc93cc5c7b85a810b6b3e24f
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,9,1,0.17520732,1536286103,Regular,8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,25,1,0.20060115,1536187218,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,3,1,0.20060115,1536160406,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,225,1,0.18415926,1536133288,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,21,1,0.10628397,1536133288,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,115,1,0.10628397,1536113451,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,70,1,0.18193672,1536032188,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,29,1,0.18193672,1536027060,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce,-1,7,1,0.22185184,1535954575,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,100,1,0.22185184,1535940804,Regular,de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce
59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9,-1,5,1,0.20570366,1535854961,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,64,1,0.20570366,1535854272,Regular,59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,17,1,0.20698317,1535768357,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead,-1,3,1,0.21807859,1535682385,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,59,1,0.21807859,1535681302,Regular,1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead
aff1e66223ff2a71b86cb8fe1d26bb1c737f063a4f7fcfce07495ba0733f0e61,-1,7,1,0.22062904,1535595862,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,57,1,0.22062904,1535595020,Regular,aff1e66223ff2a71b86cb8fe1d26bb1c737f063a4f7fcfce07495ba0733f0e61
f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c,-1,8,1,0.18695826,1535509674,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,109,1,0.18695826,1535509100,Regular,f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,1,1,0.19632923,1535424043,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,10,1,0.19632923,1535422521,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f,-1,4,1,0.23587296,1535339301,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,91,1,0.23587296,1535335855,Regular,3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,31,1,0.18415926,1535249358,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,120,1,0.21009128,1535163277,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,7,1,0.23472341,1535081571,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,68,1,0.23472341,1535077198,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,15,1,0.25402344,1534991939,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,106,1,0.25402344,1534990279,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,12,1,0.24321028,1534904772,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,156,1,0.24321028,1534903696,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023,-1,11,1,0.23825572,1534853822,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,123,1,0.23825572,1534818737,Regular,0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,58,1,0.24276542,1534751776,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,113,1,0.24276542,1534731281,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,66,1,0.25838862,1534684908,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,85,1,0.25838862,1534644773,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,20,1,0.29663608,1534563531,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,150,1,0.29663608,1534558674,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,13,1,0.27882845,1534475433,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,19,1,0.27882845,1534471806,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1,-1,9,1,0.27164464,1534386737,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,95,1,0.27164464,1534386005,Regular,21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1
5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee,-1,5,1,0.29154548,1534303150,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,150,1,0.29154548,1534299090,Regular,5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee
7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1,-1,1,1,0.30333929,1534214209,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,23,1,0.30333929,1534212947,Regular,7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1
6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e,-1,8,1,0.28597775,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,87,1,0.28597775,1534126299,Regular,6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,16,1,0.25516075,1534041093,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,114,1,0.25516075,1534039810,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,82,1,0.26808919,1533956862,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,62,1,0.26808919,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,41,1,0.28367289,1533925001,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,0,1,0.28367289,1533866909,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,36,1,0.27191068,1533797782,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,106,1,0.27191068,1533780507,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,11,1,0.24402701,1533701147,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,61,1,0.24402701,1533694525,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,21,1,0.27516379,1533612938,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,151,1,0.27516379,1533608203,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,12,1,0.30122794,1533550993,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,12,1,0.26757225,1533522480,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,96,1,0.26757225,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,7,1,0.26985822,1533511901,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,48,1,0.26985822,1533435020,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,52,1,0.30122794,1533348728,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,19,1,0.31666413,1533267326,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,93,1,0.31666413,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417,-1,6,1,0.09813299,1533220119,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,4,1,0.09813299,1533218963,Regular,14c0eaa4fecab0802549adb89a9b01d69b73f504a9ec3ace0b4117a02918b417
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,52,1,0.3259973,1533180055,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,130,1,0.3259973,1533175697,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,147,1,0.35408215,1533169293,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,130,1,0.35408215,1533089711,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,17,1,0.18810162,1533015251,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,38,1,0.28445665,1533015251,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,61,1,0.3358113,1533013266,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,126,1,0.3358113,1533002897,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,19,1,0.30185683,1532919132,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,82,1,0.30185683,1532916622,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,4,1,0.28445665,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,85,1,0.1009,1532819618,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,33,1,0.1009,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,5,1,0.18810162,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,4,1,0.291,1532659923,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,17,1,0.291,1532659037,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,1,1,0.2214,1532572496,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,4,1,0.2638,1532486741,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,26,1,0.2638,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,18,1,0.2956,1532399971,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,12,1,0.3193,1532351070,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,36,1,0.3193,1532313302,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,53,1,0.2954,1532243840,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,24,1,0.2954,1532226847,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,33,1,0.3044,1532184446,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,28,1,0.3044,1532140590,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
