tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,128,1,0.16348309,1614064282,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,129,1,0.21602528,1614064282,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,130,1,1.15231813,1614064282,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,131,1,0.22717911,1614064282,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,132,1,0.15061181,1614064282,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,133,1,0.29498626,1614064282,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,134,1,0.20993372,1614064282,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,135,1,0.18567232,1614064282,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,136,1,0.36054105,1614064282,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,137,1,0.16484302,1614064282,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,138,1,0.14119234,1614064282,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,139,1,0.13663988,1614064282,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,140,1,0.94666272,1614064282,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,141,1,0.13761425,1614064282,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,142,1,0.14347632,1614064282,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,143,1,0.16511602,1614064282,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,144,1,0.36901508,1614064282,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,337,1,0.16511602,1539745078,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,604,1,0.1775955,1539571996,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,62,1,0.19267941,1539399342,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,916,1,0.1629305,1539226874,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,508,1,0.13526054,1538535851,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,176,1,0.13534022,1538448708,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,308,1,0.11384356,1538362491,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,98,1,0.11294882,1538275809,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,778,1,0.1265107,1538189860,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,682,1,0.12243418,1538103406,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,818,1,0.13418254,1538017645,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,463,1,0.14067886,1537930277,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,247,1,0.14347632,1537844616,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,302,1,0.1484868,1537757601,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,244,1,0.15061181,1537671435,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,103,1,0.14329806,1537584805,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,272,1,0.14829224,1537498361,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,26,1,0.14311669,1537411813,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,288,1,0.1319801,1537325430,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,651,1,0.13761425,1537239024,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,700,1,0.13848789,1537152609,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,231,1,0.13537483,1537066458,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,696,1,0.13256971,1536980413,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,197,1,0.14444623,1536894173,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,601,1,0.12732461,1536807675,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,240,1,0.13663988,1536728363,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,132,1,0.13672107,1536634412,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,0,1,0.14119234,1536548525,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,149,1,0.14543457,1536462174,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,24,1,0.14880312,1536375020,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,228,1,0.15123353,1536288609,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,311,1,0.14083205,1536203234,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,357,1,0.15079901,1536117400,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,40,1,0.15196445,1536029434,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,194,1,0.15206957,1535943016,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,322,1,0.1399411,1535857535,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,230,1,0.14103114,1535770882,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,419,1,0.14755175,1535683811,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,66,1,0.15101528,1535597636,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,241,1,0.15231577,1535511189,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,291,1,0.1571128,1535424733,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,465,1,0.15948216,1535338209,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,514,1,0.1512237,1535251952,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,316,1,0.1481979,1535165799,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,420,1,0.16484302,1535079015,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,84,1,0.17101671,1534992610,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,366,1,0.1634225,1534906540,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,466,1,0.1647306,1534819813,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,502,1,0.16348309,1534733524,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,351,1,0.17783074,1534647009,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,240,1,0.20373646,1534560709,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,177,1,0.18715177,1534474478,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,372,1,0.18328731,1534389246,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,468,1,0.1961552,1534309788,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,345,1,0.20727934,1534212947,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,370,1,0.19138404,1534126539,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,110,1,0.172928,1534040407,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,161,1,0.18567232,1533953711,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,100,1,0.19804295,1533867417,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,169,1,0.18641362,1533780973,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,537,1,0.20340011,1533694525,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,236,1,0.18644128,1533608203,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,197,1,0.18282874,1533521782,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,129,1,0.19110803,1533435680,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,53,1,0.20653574,1533349292,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,0,1,0.21602528,1533262847,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,118,1,0.22106703,1533176211,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,23,1,0.24340451,1533089711,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,154,1,0.22717911,1533003421,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,551,1,0.20993372,1532917163,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,440,1,0.20856061,1532830675,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,67,1,0.22617268,1532745008,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,15,1,0.24381402,1532658107,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,616,1,0.22816334,1532571689,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,475,1,0.20644454,1532484972,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,475,1,0.23398924,1532398754,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,396,1,0.23990652,1532312111,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,507,1,0.21661592,1532225984,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,39,1,0.22825005,1532139393,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,105,1,0.23815391,1532052930,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,86,1,0.22555832,1531966552,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,318,1,0.24881295,1531880548,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,63,1,0.23680262,1531793756,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,469,1,0.22791609,1531707325,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,345,1,0.24993818,1531622459,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,52,1,0.26477517,1531534516,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,371,1,0.27143075,1531448685,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,168,1,0.26110038,1531361858,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,557,1,0.27098593,1531275660,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,580,1,0.27823001,1531189396,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,404,1,0.26291872,1531103065,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,294,1,0.27270495,1531016368,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,271,1,0.27168977,1530930041,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,562,1,0.26741887,1530856082,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,262,1,0.29169316,1530756954,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,6,1,0.29498626,1530670592,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,171,1,0.30917108,1530584180,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,84,1,0.29852822,1530497708,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,367,1,0.27234857,1530411455,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,538,1,0.29901999,1530325304,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,487,1,0.2887158,1530238961,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,577,1,0.33620594,1530152134,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,151,1,0.36901508,1530066006,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,477,1,0.36054105,1529985106,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,96,1,0.33979268,1529893460,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,354,1,0.34091215,1529807126,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,351,1,0.39599942,1529720430,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,339,1,0.38129255,1529637919,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,29,1,0.3869523,1529556881,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,454,1,0.40222069,1529461067,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,582,1,0.3643117,1529374776,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,419,1,0.405696,1529288263,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,349,1,0.4454501,1529201765,Regular,fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467
