tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,26,1,0.10270187,1541721122,Regular,e0b7eb6cbdac62c515d117831188766fdd57b106d2d6adfa0ed065f9a20d8cc0
a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed,-1,2,1,0.1041713,1541719945,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed,-1,0,1,0.09743624,1541719945,Regular,a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d
f21e1bf367b68f4e0f358b2db94f64216f76dbb2fbf255c0eda4a30df81ab53c,-1,0,1,0.10389421,1541719945,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,22,1,0.10389421,1541719470,Regular,f21e1bf367b68f4e0f358b2db94f64216f76dbb2fbf255c0eda4a30df81ab53c
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,19,1,0.1041713,1541718562,Regular,a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed
a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d,1,29,1,0.09743624,1541716634,Regular,a6393a8dfb007f303917a0e27a3814f5b6a11545e58f87c632000761531a56ed
9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44,-1,0,1,0.08985883,1541712011,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44,-1,2,1,0.09982114,1541712011,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,29,1,0.08985883,1541699466,Regular,9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,21,1,0.09982114,1541690338,Regular,9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44
bb1087aca3799f15c7cea3d0f1cadd790c2b5e5a6b782a3975c7d221553c848a,-1,0,1,0.10135367,1541685631,Regular,ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3
ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3,1,11,1,0.10135367,1541683274,Regular,bb1087aca3799f15c7cea3d0f1cadd790c2b5e5a6b782a3975c7d221553c848a
bf722e4851ecf79ac82a6a90891483f2ee963b9d3976bfe4cd0e1f27576b9d22,-1,0,1,0.10064341,1541680298,Regular,77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,13,1,0.10064341,1541673319,Regular,bf722e4851ecf79ac82a6a90891483f2ee963b9d3976bfe4cd0e1f27576b9d22
0d32bf2cdedc50ef4f9074f9ace85a208398ce3059b6f2dd66c039e2fda33d21,-1,0,1,0.10251783,1541641514,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,13,1,0.10251783,1541637790,Regular,0d32bf2cdedc50ef4f9074f9ace85a208398ce3059b6f2dd66c039e2fda33d21
4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d,-1,0,1,0.09876536,1541618273,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d,-1,1,1,0.10098487,1541618273,Regular,f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c
03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a,1,21,1,0.09876536,1541611898,Regular,4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d
f6e8efb824418af2529f246a91c0ad3d67f65c7de0cd2a070c625a5cd3cab49c,1,19,1,0.10098487,1541609083,Regular,4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,0,1,0.08070361,1541607038,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,2,1,0.08235355,1541607038,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,3,1,0.08425087,1541607038,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344,-1,1,1,0.08178196,1541607038,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,7,1,0.08070361,1541596461,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,7,1,0.08235355,1541594606,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,10,1,0.08425087,1541593368,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,0,1,0.08178196,1541590679,Regular,2c93bc5b2551f1cf1032ad25f0c98ccf9e98e156ea0903a2f5b35613b31a5344
42d58cb70ce8cf4bb00150ae11f03f3ee1e9172a0dd753bc1320dc4facaa49a3,-1,0,1,0.08272007,1541586638,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,24,1,0.08272007,1541585025,Regular,42d58cb70ce8cf4bb00150ae11f03f3ee1e9172a0dd753bc1320dc4facaa49a3
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,2,1,0.0787333,1541575277,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,3,1,0.07993305,1541575277,Regular,6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,0,1,0.0787333,1541572648,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,24,1,0.07993305,1541562374,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb,-1,4,1,0.08155613,1541561869,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,7,1,0.08155613,1541559905,Regular,6274e963e6d4a8a30e1deff114c1ca9fd5ea2d0bcc78b996ea929d4d2e53f1bb
91b56896045f59fe0ac98d9543ffe367e0d395e00a53dbb96310695c24481ed6,-1,0,1,0.07575463,1541549485,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f,1,24,1,0.07575463,1541547932,Regular,91b56896045f59fe0ac98d9543ffe367e0d395e00a53dbb96310695c24481ed6
6895886ab2fbd003265980ac7d3c4316776ccda3d9f2da960b406bd3c4c75d99,-1,0,1,0.07482598,1541547932,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1,-1,0,1,0.07789188,1541545531,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,22,1,0.07482598,1541545531,Regular,6895886ab2fbd003265980ac7d3c4316776ccda3d9f2da960b406bd3c4c75d99
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,9,1,0.07789188,1541543242,Regular,4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1
05a4a2d9b986b40d1e88a35839f04b888f9e75a88c207444151e179efebfadd5,-1,0,1,0.08361836,1541539815,Regular,6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda
6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda,1,3,1,0.08361836,1541535065,Regular,05a4a2d9b986b40d1e88a35839f04b888f9e75a88c207444151e179efebfadd5
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,0,1,0.08248079,1541527258,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,16,1,0.08248079,1541524501,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,1,1,0.08177767,1541514928,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,0,1,0.08129969,1541514928,Regular,efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,2,1,0.08474088,1541514928,Regular,a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d
a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d,1,2,1,0.08474088,1541513687,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,27,1,0.08129969,1541509663,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,23,1,0.08177767,1541507238,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,0,1,0.08138657,1541497732,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684,-1,1,1,0.08323535,1541497732,Regular,cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,12,1,0.08138657,1541497094,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
cc0c2917b244a5e9d5ae74282bc32d17c1eea777d15fd3b1381d0b4766b964b0,1,3,1,0.08323535,1541488377,Regular,7c1515f23d521312faf79979d027ab7c7645ace026e2a3ec99e6174b0aa21684
f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996,-1,3,1,0.0732632,1541473538,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,15,1,0.0732632,1541470857,Regular,f6ef8e9b2e72b316a278cb441d627017305ffefe192818b6895aefa69b242996
37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87,-1,0,1,0.07910033,1541469148,Regular,dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0
dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0,1,6,1,0.07910033,1541466386,Regular,37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87
a28eec7d195cd7e684ec30d5a284e8c5e15d2f97e9b3522572cee41fc9752b43,-1,0,1,0.08296857,1541464037,Regular,c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,17,1,0.08296857,1541463487,Regular,a28eec7d195cd7e684ec30d5a284e8c5e15d2f97e9b3522572cee41fc9752b43
14e4d4913d193a3b47dbc4b734b48fa0f1581c811792a6e310a0712048f3a19d,-1,0,1,0.07763186,1541462081,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,15,1,0.07763186,1541459002,Regular,14e4d4913d193a3b47dbc4b734b48fa0f1581c811792a6e310a0712048f3a19d
ec34e9be678ce1aec4e460a5b652fdb2f2c146e1159b6ffc6cd5f462b1c23932,-1,0,1,0.08193078,1541450125,Regular,450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d
450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d,1,15,1,0.08193078,1541443406,Regular,ec34e9be678ce1aec4e460a5b652fdb2f2c146e1159b6ffc6cd5f462b1c23932
0e8bddc5d6096f5ee542dd076e6d64d6ab66c65710ade972910a680e4d718871,-1,0,1,0.08266628,1541428417,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,14,1,0.08266628,1541421082,Regular,0e8bddc5d6096f5ee542dd076e6d64d6ab66c65710ade972910a680e4d718871
fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812,-1,0,1,0.08274722,1541420212,Regular,36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,16,1,0.08274722,1541417208,Regular,fbf43a37319e4852e39566720f3089667c947f09a68b847a175b10f31b793812
d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f,-1,0,1,0.08342718,1541411955,Regular,b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0
b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0,1,6,1,0.08342718,1541396113,Regular,d8584e69dd6d5cc83760775b90933c3f4bd7ea1a6f0ae35ddd1ed8cdb01b9a6f
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,0,1,0.08368332,1541391152,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,25,1,0.08368332,1541387993,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,2,1,0.08111156,1541386901,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,1,1,0.08107583,1541386901,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,3,1,0.0829343,1541386901,Regular,32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b
32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b,1,9,1,0.0829343,1541383563,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,4,1,0.08107583,1541381908,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,3,1,0.08111156,1541381036,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa,-1,1,1,0.08602538,1541357153,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa,-1,0,1,0.08498859,1541357153,Regular,50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,25,1,0.08498859,1541356142,Regular,a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,15,1,0.08602538,1541352001,Regular,a6d0a5d538c6e5e1788725d388737b59656f41a5bb92214d206aa63ddd16f3aa
8d15dedad5801720242e39fedd2b2c4f1b8def7f277f415250a4ee8c9155f3ff,-1,0,1,0.08056761,1541330678,Regular,685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6
685efd2e6172ccbc5dcc6699a214379d33db5b4dc0ac0a2635d0ed85dcb100e6,1,16,1,0.08056761,1541328483,Regular,8d15dedad5801720242e39fedd2b2c4f1b8def7f277f415250a4ee8c9155f3ff
4c0f6c38f34c1148ecfa7a84ac0128f7002d36f6c2f0350878797a98582b3045,-1,0,1,0.08586282,1541322175,Regular,b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409
b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409,1,6,1,0.08586282,1541318028,Regular,4c0f6c38f34c1148ecfa7a84ac0128f7002d36f6c2f0350878797a98582b3045
41e68aa551f4129d7619d8aee87befe069cb77ce52a4bb28f78fde44e1275f8f,-1,0,1,0.08478624,1541315026,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,0,1,0.08478624,1541311465,Regular,41e68aa551f4129d7619d8aee87befe069cb77ce52a4bb28f78fde44e1275f8f
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,0,1,0.08211766,1541305352,Regular,cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,2,1,0.08543908,1541305352,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,1,1,0.08505091,1541305352,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,3,1,0.08612624,1541305352,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,8,1,0.08505091,1541304538,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,12,1,0.08543908,1541303129,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,11,1,0.08612624,1541301100,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370,1,8,1,0.08211766,1541300416,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153,-1,1,1,0.08170765,1541297202,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,12,1,0.08170765,1541293447,Regular,35c4a229faf74199fb24fdf456ee9b27579445f086ae5acbb85d6209761d3153
f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b,-1,0,1,0.07989247,1541280009,Regular,caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508
a0c616378c518032021e182880aaf3f8b40eb3ad07614e111b12023fe4eaf6f8,-1,0,1,0.07793246,1541270295,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,20,1,0.07989247,1541269456,Regular,f97842dccfdd0f8c2f2122513d572677092c31c79f92a5efea2084e1db9a607b
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,20,1,0.07793246,1541263702,Regular,a0c616378c518032021e182880aaf3f8b40eb3ad07614e111b12023fe4eaf6f8
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,0,1,0.07633491,1541262936,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,1,1,0.08215293,1541262936,Regular,1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,17,1,0.07633491,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059,1,14,1,0.08215293,1541253854,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
5e7e24c008c0c167f99d03516f10e899f5b93f148e786ed392f98b46a86cd97d,-1,0,1,0.08377858,1541238846,Regular,2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5
2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5,1,24,1,0.08377858,1541237767,Regular,5e7e24c008c0c167f99d03516f10e899f5b93f148e786ed392f98b46a86cd97d
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,1,1,0.08248223,1541233366,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,2,1,0.08284471,1541233366,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,10,1,0.08284471,1541229604,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,19,1,0.08248223,1541229022,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,1,1,0.08240657,1541226081,Regular,42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e
42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e,1,20,1,0.08240657,1541223362,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c,-1,0,1,0.07760672,1541205169,Regular,cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,14,1,0.07760672,1541198966,Regular,f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c
12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53,-1,0,1,0.08325095,1541185245,Regular,3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933
3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933,1,15,1,0.08325095,1541184814,Regular,12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53
448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496,-1,0,1,0.08636159,1541178366,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,29,1,0.08636159,1541175541,Regular,448ae953bdded3297ad71277ddefe11f9d90cbebb2632c19a61b0f471d81b496
2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51,-1,0,1,0.08289513,1541167998,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,17,1,0.08289513,1541154920,Regular,2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51
f6d9e30c7536ce61ba969c5bf8c426a6d7b9f6869eedec1f0c1cbe0d4745f620,-1,0,1,0.08310279,1541149369,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906,1,21,1,0.08310279,1541140444,Regular,f6d9e30c7536ce61ba969c5bf8c426a6d7b9f6869eedec1f0c1cbe0d4745f620
de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76,-1,0,1,0.0855297,1541122306,Regular,0cca43a206c121cef79286bee8b76b7c700d662f3a3160dafd27fa5e23ddcd4d
