tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,497,1,0.30336609,1528593723,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,516,1,0.33287203,1528515914,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,617,1,0.35833019,1528430321,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,220,1,0.36315426,1528341401,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,558,1,0.35016469,1528257939,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,271,1,0.34894895,1528161767,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,549,1,0.35218107,1528085116,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,391,1,0.39884224,1528000925,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,86,1,0.46121405,1527915772,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,81,1,0.4636036,1527820972,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,146,1,0.45843314,1527732871,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,345,1,0.48751634,1527649386,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,438,1,0.35994709,1527565843,Regular,9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2
