tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,65,1,0.10349705,1538082443,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,36,1,0.10000089,1538082443,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,37,1,0.10011287,1538082443,Regular,1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,38,1,0.10024948,1538082443,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,39,1,0.10036344,1538082443,Regular,8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,40,1,0.10053412,1538082443,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,41,1,0.10056427,1538082443,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,42,1,0.10065195,1538082443,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,43,1,0.10078624,1538082443,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,44,1,0.10092899,1538082443,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,45,1,0.10109512,1538082443,Regular,789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,46,1,0.10113533,1538082443,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,47,1,0.10128072,1538082443,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,48,1,0.10138644,1538082443,Regular,8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,49,1,0.10158156,1538082443,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,50,1,0.10165348,1538082443,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,34,1,0.0998864,1538082443,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,33,1,0.09988413,1538082443,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,32,1,0.09983501,1538082443,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,31,1,0.09981942,1538082443,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,30,1,0.09980012,1538082443,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,29,1,0.09972209,1538082443,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,28,1,0.09970338,1538082443,Regular,5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,27,1,0.09963871,1538082443,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,26,1,0.09953713,1538082443,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,25,1,0.09940313,1538082443,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,24,1,0.09939951,1538082443,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,23,1,0.09938103,1538082443,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,22,1,0.09933014,1538082443,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,21,1,0.09925296,1538082443,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,20,1,0.09923651,1538082443,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,19,1,0.09921985,1538082443,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,18,1,0.0991511,1538082443,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,17,1,0.09911183,1538082443,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,16,1,0.09907699,1538082443,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,15,1,0.09888425,1538082443,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,14,1,0.09884116,1538082443,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,13,1,0.09881602,1538082443,Regular,1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,12,1,0.0988068,1538082443,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,11,1,0.09863622,1538082443,Regular,907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,10,1,0.09858657,1538082443,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,9,1,0.09854494,1538082443,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,8,1,0.09852161,1538082443,Regular,1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,7,1,0.09846422,1538082443,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,6,1,0.09846335,1538082443,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,5,1,0.09836817,1538082443,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,4,1,0.09835124,1538082443,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,3,1,0.0982697,1538082443,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,2,1,0.098228,1538082443,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,1,1,0.09818118,1538082443,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18,-1,35,1,0.09992,1538082443,Regular,79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,1,1,0.10182727,1538006324,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,29,1,0.10158156,1537904562,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d,1,12,1,0.09858657,1537783995,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1eea03080d17ecc0793378518dddab570640c86f3e12a11e1be13d5035dd474b,1,13,1,0.09881602,1537730953,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74,1,11,1,0.10241097,1537591218,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,18,1,0.10192094,1537540840,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,15,1,0.10128072,1537442887,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,1,1,0.09888425,1537368672,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,18,1,0.10165348,1537282046,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,7,1,0.10092899,1537162373,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,17,1,0.10284122,1537060666,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,22,1,0.10235524,1536971161,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,21,1,0.10065195,1536852150,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,26,1,0.10319144,1536779321,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,9,1,0.09846335,1536676519,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,4,1,0.09836817,1536609527,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,29,1,0.09907699,1536549053,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,24,1,0.09940313,1536414794,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,13,1,0.10273603,1536321349,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,26,1,0.10269969,1536238713,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,12,1,0.1021255,1536131807,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,19,1,0.10340357,1536060840,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,9,1,0.09846422,1535907878,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,0,1,0.10468931,1535813674,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,15,1,0.09972209,1535721533,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,24,1,0.10113533,1535636788,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,30,1,0.10349705,1535540451,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,19,1,0.10194347,1535480965,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,17,1,0.09963871,1535404348,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,18,1,0.10235521,1535323703,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,25,1,0.09818118,1535242697,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,1,1,0.10078624,1535143254,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7,1,2,1,0.09852161,1535045656,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,8,1,0.09983501,1534984156,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,0,1,0.09911183,1534903108,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
b79aeb5ed84237df673e499265da6cc878b903f28719b592b95562e417d5d43b,-1,1,1,0.09455963,1534865842,Regular,38037b0f5ac42633e6139cf43428f712de3c944dbe0b0ebd9edf86c6b56357a6
b79aeb5ed84237df673e499265da6cc878b903f28719b592b95562e417d5d43b,-1,2,1,0.09810865,1534865842,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,18,1,0.10138644,1534825807,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
6471ddcc9c39e5f99530482a0219b6a3cb5474d9e6fc56c3764cc43216af45e8,1,1,1,0.22871719,1534744236,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
38037b0f5ac42633e6139cf43428f712de3c944dbe0b0ebd9edf86c6b56357a6,1,1,1,0.09455963,1534529404,Regular,b79aeb5ed84237df673e499265da6cc878b903f28719b592b95562e417d5d43b
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,17,1,0.09939951,1534424843,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,35,1,0.10214084,1534350773,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,14,1,0.098228,1534284145,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,20,1,0.09953713,1534220240,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e,1,5,1,0.09835124,1534139583,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,20,1,0.09921985,1534083214,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094,1,9,1,0.09970338,1534015146,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,9,1,0.10056427,1533935713,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,5,1,0.10000089,1533884068,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c,1,4,1,0.09981942,1533822619,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,21,1,0.09938103,1533756613,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,5,1,0.0988068,1533668764,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d,1,1,1,0.09992,1533606600,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,2,1,0.09925296,1533532496,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,4,1,0.09884116,1533466815,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,14,1,0.09854494,1533393506,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,9,1,0.09980012,1533331131,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,32,1,0.10024948,1533269439,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,3,1,0.0998864,1533217976,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,5,1,0.0982697,1533146975,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,14,1,0.10036344,1533092569,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0,1,7,1,0.10011287,1533015251,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac,1,5,1,0.09863622,1532949984,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,8,1,0.09810865,1532890997,Regular,b79aeb5ed84237df673e499265da6cc878b903f28719b592b95562e417d5d43b
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,17,1,0.0991511,1532825266,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,7,1,0.09988413,1532763023,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,11,1,0.10053412,1532682934,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,17,1,0.10203491,1532624625,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7,1,15,1,0.09923651,1532542751,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
789f2c7045fc04d83b62e75fdf287ceafbc39f09f81ee114f8e55f1cbf688402,1,9,1,0.10109512,1532502254,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
fff429467d22a5dd4aaff22166a180f8d06493bdac07d605c0c41a803e3287da,1,0,1,3,1532443369,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,1,1,0.09933014,1532441838,Regular,f8a42c688e781154cf2fe7025c0429e4f1a108dae076d7be8ff7f951929f3e18
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,13,1,0.05277171,1532432097,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,20,1,5.537,1532432097,Regular,68b5118397e2bbc73a6f107eb95d98b61594ce9c48b977a3820555b2a072b0a5
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,19,1,0.12588124,1532432097,Regular,4ab6daff7f10ea88e4f1c975654d863322f8083503cb3e5542a82891a65a0b52
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,18,1,0.10022435,1532432097,Regular,66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,17,1,0.10007804,1532432097,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,16,1,0.09926494,1532432097,Regular,749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a
b71f41892e80c039b9dce43ebdc38550c7763584e20ad8f59b115f8758ed305d,-1,15,1,0.09924207,1532432097,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
