tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,131,1,0.09842345,1557416159,Regular,caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,132,1,0.57565854,1557416159,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,133,1,0.4959297,1557416159,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,134,1,0.72465472,1557416159,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,135,1,0.70752889,1557416159,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,136,1,0.09822066,1557416159,Regular,b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,137,1,0.09874417,1557416159,Regular,656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,138,1,0.83118927,1557416159,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,139,1,0.52533813,1557416159,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,140,1,0.71788252,1557416159,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,141,1,0.09845287,1557416159,Regular,e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,142,1,0.71477841,1557416159,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,143,1,0.81601455,1557416159,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,144,1,0.54541562,1557416159,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,145,1,0.82319101,1557416159,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,146,1,0.4535973,1557416159,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,147,1,0.58745933,1557416159,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,148,1,0.70818973,1557416159,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,149,1,0.82789371,1557416159,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,150,1,0.45447624,1557416159,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,151,1,0.94276356,1557416159,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,152,1,0.09871493,1557416159,Regular,7523d689ae3d0552933fc8fd5c93dbdabe440c082ad62827c98ec1fc59e935e4
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,153,1,0.43814815,1557416159,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,154,1,0.09916422,1557416159,Regular,deb2ead07aeb204e677de82a6dd38b64c6a1889676a72a29ebd4f604f335f1e5
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,155,1,0.74941175,1557416159,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,156,1,0.82736836,1557416159,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,157,1,0.54338279,1557416159,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,158,1,0.10152741,1557416159,Regular,c9a31eee7aa5c3cbe38b6b6c10df50ea503bc9d2434183b02864af61ec60a9e9
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,159,1,0.09935195,1557416159,Regular,c07ab496c12e636545eee44dd410237e3a0c84ace5e03774ed7bcf819502bcec
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,160,1,0.769377,1557416159,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,161,1,0.61920798,1557416159,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,162,1,0.8294752,1557416159,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,163,1,0.71939806,1557416159,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,164,1,0.10337745,1557416159,Regular,5fa9144c555a0a2f61a34ccb7949c6b287894261ca619a720b42e0c244fedbef
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,165,1,0.10159796,1557416159,Regular,8307c4475e5842b4137c4e94f4cb2f33c1a822a11405bf9bbe737f34cabeaaf0
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,166,1,0.53921832,1557416159,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,167,1,0.87336343,1557416159,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,168,1,0.88163984,1557416159,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,169,1,0.79678352,1557416159,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,170,1,0.70334985,1557416159,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,171,1,0.0981773,1557416159,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,172,1,0.10454463,1557416159,Regular,421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,173,1,0.70559222,1557416159,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,174,1,0.54521641,1557416159,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,175,1,0.74100612,1557416159,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,176,1,0.89818621,1557416159,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,177,1,0.70140172,1557416159,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,178,1,0.35845869,1557416159,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,179,1,0.0994172,1557416159,Regular,391cda1d5ca5d96bcdc0609a7a4fa2b32ded333e43b0f4ae43e56498a1b281fc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,848,1,0.2398888,1541215826,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,519,1,0.33868713,1541129350,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,368,1,0.34145431,1541043288,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,275,1,0.35203261,1540962762,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,70,1,0.30282224,1540870043,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,325,1,0.61920798,1540781647,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,739,1,0.3071284,1540616283,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,296,1,0.323097,1540522274,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,426,1,0.3425976,1540436047,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,19,1,0.35845869,1540349508,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,61,1,0.39873654,1540263077,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,525,1,0.39633742,1540177761,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,52,1,0.40629859,1540090297,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,417,1,0.37443825,1540003853,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,357,1,0.41118574,1539918582,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,452,1,0.43814815,1539831015,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,2,1,0.41911406,1539745078,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,512,1,0.42061272,1539658816,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,509,1,0.44941224,1539571996,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,819,1,0.4658681,1539485412,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,694,1,0.49105811,1539399342,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,187,1,0.49674659,1539313079,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,501,1,0.51653881,1539226874,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,726,1,0.53053958,1539140185,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,163,1,0.53921832,1539053462,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,689,1,0.52533813,1538967311,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,223,1,0.54338279,1538881217,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,196,1,0.57034751,1538816973,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,111,1,0.54521641,1538741434,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,147,1,0.58745933,1538621595,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,659,1,0.69698862,1538535851,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,218,1,0.70334985,1538448708,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,864,1,0.57528073,1538362491,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,747,1,0.5737263,1538275809,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,448,1,0.57565854,1538189860,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,523,1,0.45447624,1538103406,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,677,1,0.62031186,1538017645,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,360,1,0.71939806,1537930277,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,290,1,0.72359019,1537844616,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,441,1,0.76063022,1537757601,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,49,1,0.769377,1537671435,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,444,1,0.74060942,1537584805,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,121,1,0.76765047,1537498361,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,287,1,0.73463989,1537411813,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,296,1,0.68673717,1537325430,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,785,1,0.70140172,1537239024,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,113,1,0.71477841,1537152609,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,484,1,0.68596035,1537066458,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,235,1,0.65876183,1536980413,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,22,1,0.659582,1536894173,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,643,1,0.70752889,1536807675,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,19,1,0.74100612,1536728363,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,350,1,0.72465472,1536634412,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,719,1,0.70559222,1536548525,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,199,1,0.73391581,1536462174,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,77,1,0.74964114,1536375020,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,456,1,0.76745533,1536288609,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,570,1,0.70818973,1536203234,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,59,1,0.75840092,1536117400,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,173,1,0.76600614,1536029434,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,104,1,0.77562507,1535943016,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,93,1,0.710862,1535857535,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,87,1,0.71788252,1535770882,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,380,1,0.74324021,1535683811,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,220,1,0.74941175,1535597636,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,447,1,0.76762048,1535511189,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,142,1,0.71956424,1535424733,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,346,1,0.8130551,1535338209,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,269,1,0.75697171,1535251952,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,464,1,0.74652019,1535165799,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,63,1,0.82372173,1535079015,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,293,1,0.86604313,1534992610,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,364,1,0.82206412,1534906540,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,197,1,0.83118927,1534819813,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,334,1,0.8198438,1534733524,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,371,1,0.78682169,1534647009,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,204,1,0.88163984,1534560709,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,389,1,0.82736836,1534474478,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,92,1,0.816877,1534389246,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,117,1,0.86535104,1534309788,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,318,1,0.82789371,1534212947,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,360,1,0.81601455,1534126539,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,8,1,0.84225532,1534040407,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,145,1,0.92077324,1533954304,Regular,57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69
