tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a,-1,13,1,0.21024099,1536792217,Regular,24f0eb5776b2652678d43aab1a47a21dd453d058eedbd0060c71405c9015f5be
24f0eb5776b2652678d43aab1a47a21dd453d058eedbd0060c71405c9015f5be,1,6,1,0.21024099,1536790852,Regular,9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a
25ccc04b5e7974b60adb170dc146f7577742bfc46ce674e783f9ec612690c2cb,1,0,1,0.21378926,1536746368,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
441898e5a4e9541e7aca397abca91f58a9c760b2f89bcddef806654303a420bf,-1,4,1,0.20734833,1536704841,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,5,1,0.20734833,1536703292,Regular,441898e5a4e9541e7aca397abca91f58a9c760b2f89bcddef806654303a420bf
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,5,1,0.21083911,1536670147,Regular,705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,7,1,0.19957689,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75,1,19,1,0.21083911,1536663694,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,11,1,0.19957689,1536662860,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848,-1,1,1,0.20966139,1536630699,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,4,1,0.20966139,1536624182,Regular,6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848
f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0,-1,2,1,0.2096569,1536605218,Regular,7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f
7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f,1,4,1,0.2096569,1536584326,Regular,f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,13,1,0.21564631,1536552107,Regular,563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,0,1,0.21564631,1536541087,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,567,1,0.20067305,1536528052,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,591,1,0.20579642,1536528052,Regular,37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef
12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049,-1,15,1,0.20176234,1536501836,Regular,16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c
16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c,1,21,1,0.20176234,1536498040,Regular,12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049
66edc94ad22415820f025cc0f366889e565040d96a2a0b2ec897939894001fcf,-1,3,1,0.2025771,1536456926,Regular,3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887
3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887,1,7,1,0.2025771,1536453990,Regular,66edc94ad22415820f025cc0f366889e565040d96a2a0b2ec897939894001fcf
b62f7a35915eda762a8e53d09fa54ff12446dccab3a3238c2a74b424a63347bc,-1,0,1,0.21204588,1536417499,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,2,1,0.21204588,1536414345,Regular,b62f7a35915eda762a8e53d09fa54ff12446dccab3a3238c2a74b424a63347bc
37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef,1,5,1,0.20579642,1536373031,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
1bacf4fba92f30b4e56a8c017c78258aa4736d3289b16e3c1d3773084b9e462b,-1,8,1,0.21022372,1536349741,Regular,468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,1,1,0.21022372,1536333425,Regular,1bacf4fba92f30b4e56a8c017c78258aa4736d3289b16e3c1d3773084b9e462b
70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1,-1,4,1,0.20962609,1536310189,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,13,1,0.20962609,1536293470,Regular,70df56390edd680bcd9181c000d8e7736f6d38f10d7f18839b8096d7193a7cd1
4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394,-1,8,1,0.20008232,1536279531,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,7,1,0.20008232,1536279104,Regular,4a2810ee79431d0147b4fdedd2065c39a0df3df7422e6581286d1ac4886e4394
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,2,1,0.21492428,1536255356,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,1,1,0.21492428,1536254589,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0,-1,18,1,0.21204353,1536227694,Regular,4b1b50477527599ebb8f91300255f17b420c78f827db79a87f4d0351ae63a1b3
4b1b50477527599ebb8f91300255f17b420c78f827db79a87f4d0351ae63a1b3,1,7,1,0.21204353,1536214667,Regular,7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,114,1,0.20913265,1536187218,Regular,b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,34,1,0.2085206,1536187218,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,9,1,0.2085206,1536174936,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,25,1,0.20389458,1536133288,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,183,1,0.20717938,1536133288,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,13,1,0.20389458,1536131807,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3,-1,7,1,0.21400594,1536090669,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,19,1,0.21400594,1536089094,Regular,1c10ef3f09debd3a0e40036c16b33e2dd562cfe82b849a89bde0c597704768a3
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,43,1,0.2040823,1536080747,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7,-1,10,1,0.20108888,1536050792,Regular,354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572
354e78ddbd0f9a1ee941ff9aef6ba32fc716db604923a4cf2e003f52ee348572,1,7,1,0.20108888,1536049582,Regular,d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,4,1,0.21689762,1536018886,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,11,1,0.21689762,1536013423,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
7b3664fde529b0eb8eb1162e7449ff6a0f3d47726d95685fff4810088b1ab29c,-1,1,1,0.21410141,1535976408,Regular,41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,11,1,0.21410141,1535974319,Regular,7b3664fde529b0eb8eb1162e7449ff6a0f3d47726d95685fff4810088b1ab29c
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,7,1,0.21020868,1535936849,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,18,1,0.21020868,1535934232,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
ac31419b88bdff9810ba44cb36c4faa9fe68448882a241e391192e10a2297912,-1,0,1,0.19946982,1535903815,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0,-1,4,1,0.20037061,1535897998,Regular,b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,17,1,0.20037061,1535895120,Regular,144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,1,1,0.19946982,1535891294,Regular,ac31419b88bdff9810ba44cb36c4faa9fe68448882a241e391192e10a2297912
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,25,1,0.21624912,1535881196,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,8,1,0.21624912,1535855325,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,108,1,0.20105391,1535849043,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,85,1,0.20801243,1535849043,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,140,1,0.2098422,1535849043,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393,-1,6,1,0.20673543,1535814856,Regular,f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb
133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf,1,2,1,0.2040823,1535812030,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,9,1,0.20801243,1535768580,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66,-1,0,1,0.21594842,1535729646,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,1,1,0.21594842,1535726247,Regular,193e1f67442bc9eef51d65bbade82fb39a638c2da56d90767849c8012a007b66
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,25,1,0.21123989,1535705385,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955,-1,0,1,0.20659816,1535683942,Regular,1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,20,1,0.20659816,1535682385,Regular,37fc113dd2fec8df7d71378a7be69bdafb757c50ddb4c24f0472001f85a93955
be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac,-1,3,1,0.20083992,1535647797,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,11,1,0.20083992,1535642834,Regular,be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac
f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb,1,4,1,0.20673543,1535603743,Regular,f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393
e7dd690d8e1e110aafc8cbd0a436e6e1a4a76b0ce12a08f85666d9a08ac5f2c0,-1,1,1,0.20340652,1535566276,Regular,50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e
50a0b217863c10ae4459264e74ce6c4931b14accd708fd8cc93371fa8695dc1e,1,10,1,0.20340652,1535563524,Regular,e7dd690d8e1e110aafc8cbd0a436e6e1a4a76b0ce12a08f85666d9a08ac5f2c0
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,108,1,0.2124687,1535535336,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4,1,14,1,0.20105391,1535524033,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4,1,22,1,0.21123989,1535524033,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,11,1,0.2098422,1535484341,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,20,1,0.2124687,1535444957,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,15,1,0.21801246,1535413400,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,16,1,0.21801246,1535407263,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,24,1,0.22206543,1535378101,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,1,1,0.22206543,1535367630,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,5,1,0.2225815,1535329490,Regular,04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343
04a069c3f910f8a9fbd0b56d23ffbe75b6095cf4242c3fccb98a3be19d3ca343,1,14,1,0.2225815,1535327842,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,5,1,0.20350508,1535289831,Regular,d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647
d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647,1,7,1,0.20350508,1535288204,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503,-1,7,1,0.20433525,1535269164,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,1,1,0.20433525,1535252418,Regular,d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503
55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4,-1,4,1,0.1992378,1535220367,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,3,1,0.20913265,1535216185,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,8,1,0.1992378,1535214564,Regular,55e6301c677c7564b7086d9199359a4c473e72ac96cca8a3c49fcaecd933d6a4
10047956102ca967c1b8132c6aa10acb3b335804294f99d88f56825fab0e1202,-1,1,1,0.21271555,1535181941,Regular,96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326
96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326,1,14,1,0.21271555,1535176649,Regular,10047956102ca967c1b8132c6aa10acb3b335804294f99d88f56825fab0e1202
fed6cc991a276ffe40e145cddc9439573d0a13fa2c780e2572cdb180f78bdfa0,-1,0,1,0.20905666,1535150521,Regular,b25f1f658a54a52be92524406fc5359aaf6947187b42504e2683d9c6d5a43fb4
b25f1f658a54a52be92524406fc5359aaf6947187b42504e2683d9c6d5a43fb4,1,4,1,0.20905666,1535137432,Regular,fed6cc991a276ffe40e145cddc9439573d0a13fa2c780e2572cdb180f78bdfa0
d64f3d77d46cd721edf82ed7e285fff59a6ef5af54632e1df9da273c5a8cc59e,-1,1,1,0.21672427,1535098518,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,17,1,0.21672427,1535097800,Regular,d64f3d77d46cd721edf82ed7e285fff59a6ef5af54632e1df9da273c5a8cc59e
4dc916b86a7debe556108e56d5b731e8a6035c4ba949510058bf01c6d730b28c,-1,2,1,0.2005274,1535060421,Regular,625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7
32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57,-1,9,1,0.20393785,1535058767,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,12,1,0.20393785,1535057812,Regular,32ed74393c6c318ec40cc58465d5871eea5866329044261c2a998d62e08c4c57
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,15,1,0.2005274,1535021765,Regular,4dc916b86a7debe556108e56d5b731e8a6035c4ba949510058bf01c6d730b28c
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,1,1,0.20004403,1534991939,Regular,42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a
42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a,1,7,1,0.20004403,1534989379,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a,-1,5,1,0.20219294,1534968995,Regular,d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f
d01f4d849fce2604b4300726c486fc635582a9ebbca47dbc951e370e4240ea4f,1,14,1,0.20219294,1534956770,Regular,ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a
eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8,-1,2,1,0.21696687,1534936851,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,10,1,0.21696687,1534924674,Regular,eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8
0b8f4309861c9937e0d6d9270388d83152c919ca158ecec10656b86fd86d5e07,-1,1,1,0.20565893,1534891696,Regular,a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,8,1,0.19829505,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c,1,5,1,0.20565893,1534888368,Regular,0b8f4309861c9937e0d6d9270388d83152c919ca158ecec10656b86fd86d5e07
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,28,1,0.19829505,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,6,1,0.21563151,1534864906,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,39,1,0.20629969,1534864906,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1,-1,2,1,0.21722882,1534854462,Regular,565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,13,1,0.20629969,1534852377,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c,1,1,1,0.21722882,1534817194,Regular,188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,17,1,0.21461451,1534813001,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
c0393c99d6a536e0058608b4165ee89233ed97ecfdb456e918bbbedc3b43f3de,-1,9,1,0.2167291,1534788360,Regular,6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0
6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0,1,12,1,0.2167291,1534780410,Regular,c0393c99d6a536e0058608b4165ee89233ed97ecfdb456e918bbbedc3b43f3de
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,6,1,0.21563151,1534740816,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc,1,0,1,0.21461451,1534704843,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,30,1,0.2193146,1534684908,Regular,3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d
3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d,1,22,1,0.2193146,1534669185,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
e248a9a0aa1bbb3fbe7fa8bcf7368666f23d646cd68072607aba02136e6fe8c2,-1,0,1,0.20441276,1534630765,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,0,1,0.20441276,1534629782,Regular,e248a9a0aa1bbb3fbe7fa8bcf7368666f23d646cd68072607aba02136e6fe8c2
d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51,-1,2,1,0.19924243,1534615456,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,14,1,0.19924243,1534611101,Regular,d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,4,1,0.21874179,1534606009,Regular,2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,8,1,0.21874179,1534597044,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,8,1,0.21495852,1534578113,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,9,1,0.21495852,1534564258,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
