tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,162,1,0.15310395,1535943016,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,401,1,0.15055829,1535770882,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,160,1,0.1562634,1535597636,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,184,1,0.15780888,1535424733,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,280,1,0.14627153,1535251952,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,307,1,0.15815715,1535079015,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,443,1,0.11005361,1534906540,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,427,1,0.18721458,1533435680,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,130,1,0.10203986,1533262847,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,354,1,0.10479574,1533176211,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,361,1,0.20558499,1533089711,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,410,1,0.16362885,1532917163,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,361,1,0.10698366,1532745008,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,576,1,0.11352215,1532658107,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,22,1,0.20357728,1532571689,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,311,1,0.11229711,1532398754,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,62,1,0.18627536,1532312111,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,572,1,0.17301492,1532139393,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,210,1,0.10208023,1531966552,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,237,1,0.11783504,1531880548,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,299,1,0.20860105,1531793756,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,391,1,0.146588,1531622459,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,402,1,0.12433055,1531448685,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,176,1,0.12058499,1531361858,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,52,1,0.12701975,1531275660,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,105,1,0.21118758,1531189396,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,336,1,0.12757277,1531016368,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,299,1,0.20699564,1530930041,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,426,1,0.14135718,1530756954,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,198,1,0.14186343,1530670592,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,133,1,0.13966806,1530584180,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,339,1,0.10905409,1530498439,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,444,1,0.10935012,1530411455,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,31,1,0.1365706,1530325304,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,155,1,0.12203461,1530238961,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,565,1,0.13240074,1530152134,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,284,1,0.13425867,1530066006,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,397,1,0.16396943,1529985106,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,98,1,0.15366428,1529893460,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,331,1,0.16026239,1529807126,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,9,1,0.18096849,1529720430,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,172,1,0.16200351,1529637919,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,136,1,0.17268987,1529556881,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,103,1,0.17162557,1529461067,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,918,1,0.10316328,1529374776,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,834,1,0.18797995,1529288263,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,671,1,0.21121939,1529201765,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,76,1,0.29107903,1529115308,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,494,1,0.13399953,1528946322,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,750,1,0.22876528,1528860612,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,676,1,0.2457906,1528776136,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,544,1,0.23135155,1528686420,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,319,1,0.24968144,1528593723,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,84,1,0.20343315,1528515914,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,298,1,0.29003522,1528430321,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,566,1,0.29427476,1528341401,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,476,1,0.28988558,1528257939,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,565,1,0.2882644,1528161767,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,203,1,0.29366765,1528085116,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,225,1,0.30674121,1528000925,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,472,1,0.20966795,1527915772,Regular,6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438
