tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,408,1,0.54795933,1531103065,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,330,1,0.55424675,1531016368,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,22,1,0.55681007,1530930041,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,322,1,0.55052819,1530856082,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,128,1,0.60140314,1530756954,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,459,1,0.60793518,1530670592,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,326,1,0.63025824,1530584180,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,513,1,0.60812088,1530498439,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,470,1,0.56235426,1530411455,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,385,1,0.62972347,1530325304,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,320,1,0.59063356,1530238961,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,0,1,0.6898885,1530152134,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,431,1,0.71937402,1530066006,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,34,1,0.74166981,1529985106,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,134,1,0.68708674,1529893460,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,330,1,0.71681513,1529807126,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,318,1,0.80489605,1529720430,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,358,1,0.77154872,1529637919,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,188,1,0.78055523,1529556881,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,836,1,0.81001946,1529461067,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,386,1,0.5541525,1529374776,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,74,1,0.17750511,1529374087,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,126,1,0.81474233,1529288263,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,723,1,0.92156277,1529201765,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,636,1,0.88385142,1529115308,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,547,1,0.86813712,1529029078,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,793,1,0.47510089,1528946322,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,132,1,0.08145982,1528942204,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,411,1,0.35095872,1528860612,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,129,1,0.35496082,1528776136,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,214,1,0.35010533,1528686420,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,577,1,0.355307,1528593723,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,628,1,0.38137486,1528515914,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,115,1,0.43078263,1528430321,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,251,1,0.46129047,1528341401,Regular,1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d
