tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,12,1,0.21676905,1532617935,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,15,1,0.21501375,1532593142,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,0,1,0.20837566,1532567553,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,1,1,0.23909225,1532542224,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,17,1,0.21662351,1532513772,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,7,1,0.22124463,1532484972,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,2,1,0.21777433,1532456466,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,4,1,0.21744912,1532427237,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,14,1,0.21774474,1532398479,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,13,1,0.21534613,1532369443,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,33,1,0.2007987,1532344249,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,14,1,0.22342201,1532323068,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,20,1,0.21204468,1532297501,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,11,1,0.20600926,1532273645,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,24,1,0.21013769,1532247785,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,3,1,0.21752248,1532221840,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a,1,9,1,0.22378311,1532193456,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,18,1,0.22678561,1532164174,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab,1,5,1,0.20987003,1532135309,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,25,1,0.20697653,1532110181,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,24,1,0.21851062,1532086161,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,25,1,0.21203173,1532060221,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,0,1,0.22903659,1532035282,Regular,0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,5,1,0.20603871,1532009781,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,16,1,0.21290785,1531984571,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,11,1,0.20648796,1531977100,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,12,1,0.20988469,1531977100,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,13,1,0.24937892,1531977100,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,14,1,0.22049076,1531977100,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,15,1,0.21192627,1531977100,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,16,1,0.21603454,1531977100,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,17,1,0.21101083,1531977100,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,18,1,0.20270115,1531977100,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,19,1,0.2162944,1531977100,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,20,1,0.21013292,1531977100,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,21,1,0.20461821,1531977100,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,22,1,0.2195053,1531977100,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,23,1,0.21353304,1531977100,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,24,1,0.2126881,1531977100,Regular,56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,0,1,0.20520972,1531977100,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,26,1,0.21589902,1531977100,Regular,78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,27,1,0.20760547,1531977100,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,28,1,0.20398658,1531977100,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,25,1,0.20357546,1531977100,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,1,0,1,0.0347035,1531977100,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,1,1,0.20173641,1531977100,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,2,1,0.213146,1531977100,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,3,1,0.21441757,1531977100,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,4,1,0.22888065,1531977100,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,5,1,0.22637961,1531977100,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,6,1,0.20322885,1531977100,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,7,1,0.21470141,1531977100,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,8,1,0.20760412,1531977100,Regular,262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,9,1,0.1868547,1531977100,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f,-1,10,1,0.20169484,1531977100,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,0,1,0.22637961,1531959378,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,25,1,0.20270115,1531928813,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29,1,17,1,0.213146,1531903553,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,12,1,0.21353304,1531878168,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7,1,16,1,0.21441757,1531852858,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,26,1,0.20988469,1531828036,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850,1,14,1,0.21589902,1531802587,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4,1,14,1,0.2126881,1531778047,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42,1,18,1,0.20760412,1531753061,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,18,1,0.22888065,1531727742,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,1,1,0.20357546,1531699007,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,3,1,0.21603454,1531673902,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,4,1,0.21470141,1531645895,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,14,1,0.21013292,1531619606,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,14,1,0.2162944,1531594428,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,24,1,0.20648796,1531569455,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,4,1,0.20520972,1531541183,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,26,1,0.21192627,1531497641,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,16,1,0.22049076,1531446790,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,13,1,0.20760547,1531400232,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,15,1,0.20173641,1531353249,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,18,1,0.21101083,1531306426,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,23,1,0.20398658,1531259505,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,28,1,0.20461821,1531211880,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,531,1,0.24937892,1531189396,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,3,1,0.2195053,1531109214,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,0,1,0.22335161,1531090434,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,1,0,1,0.1868547,1531090434,Regular,66ef758e5a5d43163edf9037f83fc69b390772b48a93006254f4257a4cf0c84f
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,11,1,0.22578643,1531090434,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,10,1,0.23680134,1531090434,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,9,1,0.22810885,1531090434,Regular,98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,8,1,0.21783971,1531090434,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,7,1,0.21140757,1531090434,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,6,1,0.22812122,1531090434,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,5,1,0.23404725,1531090434,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,4,1,0.21623144,1531090434,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,3,1,0.23104552,1531090434,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,2,1,0.23567094,1531090434,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,1,1,0.22715524,1531090434,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,12,1,0.21019242,1531090434,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,13,1,0.26561334,1531090434,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,14,1,0.20606156,1531090434,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,15,1,0.22831798,1531090434,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,16,1,0.20367914,1531090434,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,17,1,0.22495633,1531090434,Regular,991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,18,1,0.21567938,1531090434,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,19,1,0.23308903,1531090434,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,20,1,0.23259665,1531090434,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,21,1,0.21944631,1531090434,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,22,1,0.2370194,1531090434,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,23,1,0.21613204,1531090434,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,24,1,0.21329134,1531090434,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,25,1,0.230103,1531090434,Regular,a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,26,1,0.20722519,1531090434,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,27,1,0.20478803,1531090434,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,28,1,0.23436295,1531090434,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,29,1,0.20955371,1531090434,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,30,1,0.22632207,1531090434,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,31,1,0.23467595,1531090434,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,32,1,0.20871861,1531090434,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,33,1,0.21208333,1531090434,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,34,1,0.22249811,1531090434,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,35,1,0.2250257,1531090434,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,36,1,0.22995035,1531090434,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,37,1,0.20725718,1531090434,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,38,1,0.21289197,1531090434,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,39,1,0.20788665,1531090434,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,40,1,0.23027641,1531090434,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,41,1,0.21927284,1531090434,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,42,1,0.20634152,1531090434,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,43,1,0.22775984,1531090434,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,44,1,0.20525839,1531090434,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1,-1,45,1,0.21068686,1531090434,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,7,1,0.2250257,1531084023,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,13,1,0.22632207,1531055329,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,16,1,0.23104552,1531030684,Regular,623eaa47a58556aad8160dfb934f19f85f52551cec4ff4768d3c3f69966b89f1
