tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,105,1,0.01161232,1613964429,Regular,4b637be2fa08fe608fcfb3fd6f1f9c89949710d9993fb8782758a1568aea5ba7
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,116,1,0.01172719,1613964429,Regular,046a0680f65ff0938f03de5617a0dfa7c72f8501db59d3ecc64bf42f64d1c27d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,193,1,0.0116124,1613964429,Regular,e3ee3ffd53240653310fe465e65da3996e29190bdd4026ca8df27107a3b92ea1
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,292,1,0.01184442,1613964429,Regular,6a71027a7cd5022de6a78793f5c42a4c5c72972101a6215be4065b3c56685a06
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,313,1,0.01172447,1613964429,Regular,f6333d9b6a19a4ae28452010a5208d3ca14f7602026d923d83593a90fbdace6d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,323,1,0.01208112,1613964429,Regular,07a77c4d8443ba93b00c0a5d5b2870de16e7cf5fb7a5ce31331b9584a43a2016
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,351,1,0.01244555,1613964429,Regular,bc762b9d7feb83a90508f5d9d24ece1cde07800d192467e61430c7ce292b8d9e
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,469,1,0.01220192,1613964429,Regular,c030520e816222b7bdf96a4902eb60fa580bdac6523eea9a95a6ebf5321041ea
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,37,1,0.01232551,1613964429,Regular,1d40b463bd4ad00cc0dacceadeadb23984e664092f7c3d9ef77af2ce59b99007
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,209,1,0.01196448,1613964429,Regular,a5a5488ed97811706bb966e57a0fecf1563c51089ac924d614df7583fa6813e2
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,215,1,0.01172442,1613964429,Regular,147e69ecff474216dbcb73d45ee58fb1d30ea611361f92798cd96544e0bd8915
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,280,1,0.01196003,1613964429,Regular,7eb8664bffc27281e85b5167a5bfe0821b7a5351851bda61bd8f6f7de48c43b8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,409,1,0.0120781,1613964429,Regular,b99c54a6b104f7074c67216647751a96c3587ef9292f5a94b6170c6098f16f6e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,110,1,0.01256994,1613964429,Regular,90ef082386f3b9e548aadb447f453c62e2f09d041ee2afb1cc66c1e912186e07
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,20,1,0.01220363,1613964429,Regular,d7073ff46e38bd3c8f17612590345099c17ec72450c6072ad2b04d8873afe3d4
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,37,1,0.01219853,1613964429,Regular,8b0707a68c527e070a06f4bf9639be4991011a0acb5862b8f4d232cd51d11196
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,153,1,0.01220353,1613964429,Regular,124b32d013649d7ce2eded75c0c893d4526b9bce8e4a2f21dc0d18f06fb8bf6e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,200,1,0.0121989,1613964429,Regular,b526d58641266c6fce41e272e61cfbcbdff8ffd54d7055e145b40a286f081e7a
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,218,1,0.01172717,1613964429,Regular,0829b7f52bf85dc1fd239db9a448bd0f13cb508325a37e84eef32c467c995130
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,260,1,0.01172581,1613964429,Regular,f1bfd469b096c944a4c3ea0f54ae0424174294fb3710af9579f9b318ba783384
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,268,1,0.01196004,1613964429,Regular,8189227a2fdc40b29e2222afab7eb5e87974dc13aee8fb8e76c7b2665790ef4a
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,284,1,0.01196002,1613964429,Regular,290a18c78ff727bed71af306fb326886d9379a5c67b04d9e751d64aba2c347e3
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,334,1,0.01184032,1613964429,Regular,0708b5427683de4f5e3ee4702047f773638e91704e1389fa6a9598d907431b50
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,335,1,0.01257006,1613964429,Regular,719d38ae18a6045a789ab160421d11d8ee5d17dff35a679b99283ffaf59ea898
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,364,1,0.01161104,1613964429,Regular,ece7aeac0d291824688b0c00336eb68cbd5cad0aaa907c675a6e567dc41fb635
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,399,1,0.01257001,1613964429,Regular,190d97b3ffeabba2504f2abedd9fc5b3241164dd7050620bae21848d5899fc54
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,404,1,0.01220192,1613964429,Regular,ef372a076a62c2d5816293b50f7abcbbd3e5f53a724cb581e07133c99ded1052
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,454,1,0.0117258,1613964429,Regular,21758037dcdbbebe2e3f78895cf3b2222aeb716758f9fc709b0cbb45d2b04601
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,467,1,0.01184448,1613964429,Regular,f9b6a076b404ad8972cb96e8e5b3407c7bef5d2c4d57da3298d2c8019dc97bc1
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,254,1,0.01232714,1613963528,Regular,c5aa2d6a1aee2c2dfff1394b6db53bdafe7f7da6928a94be94eca0cb0c49188e
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,96,1,0.0120842,1613963528,Regular,dc9ac0aec71fc16963433e648969150c3c3a2b2d81a0aa87a818cd150f6f556b
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,123,1,0.01196297,1613963528,Regular,b1c80bfbe873570edd0ab1944d0295318f63c4e31f5ede1f688dc6e2a011fcc4
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,262,1,0.0123255,1613963528,Regular,92a740e019c2389f8fa751a06387779e0ff79ff8bc8a51e0ddf848721abbcd16
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,311,1,0.0119615,1613963528,Regular,92b9d49be12432215d2d6e0a0cc53149a49e51e0a108f60455deee7c9d415bc9
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,358,1,0.01232549,1613963528,Regular,f8f42ad1232dad953c17575307da784418556e71c7edac90be4e510e7ff5e1e0
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,366,1,0.01184448,1613963528,Regular,e7ab14c47c51b039e2036c6dd925ec4af37f031d8670c4daf4d604093359d881
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,390,1,0.01244718,1613963528,Regular,a7b16030f3ad03cdb1cf8c8a0d09229f7356667b2d9b046313145ce0d45b4cea
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,400,1,0.01126946,1613963528,Regular,e803fd07cd9632e0da6521b2936f859a8a25c084536ec67239e008d0122e52e6
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,423,1,0.01160972,1613963528,Regular,b2f24bd6e6a375ba5cf2da0fd74c5850f562fec460d5766ba138c69151e47f6c
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,474,1,0.0124488,1613963528,Regular,d8f20463621961d046b08d246f99997f89bddeafe30f257a824e1b4826daa25e
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,270,1,0.01244888,1613963528,Regular,fd365457bdf7a2796c90ffc51637b660304ced2a1755451c1c2d270b281ba878
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,48,1,0.01207969,1613963528,Regular,d59fa79cf351b0ac54bf586331842f0f00357513cc93659344d95a85fd558eec
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,86,1,0.01196451,1613963528,Regular,38a6fbf9ed12c489f077024911019779358f476ce6319b7129b4cb8722731cee
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,107,1,0.01161243,1613963528,Regular,99c891462de801ac2e79bb14453cc3b1ed26c3e7179d6da3ccf300e4adeb5970
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,7,1,0.01219894,1613963528,Regular,035af055a3a172f5fce0e123ee11afaa7fafc5112d0022fc620aebf54b5791e8
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,24,1,0.01232713,1613963528,Regular,3afc42a1e6bc8ebc82c56f36561cec91c1048102a7b1ef032c5cb2b0b03788a5
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,33,1,0.01160709,1613963528,Regular,a10b89c03029d2b93e0bf579695ed6dee4c6becca59768f20fd93a3bf47050a8
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,116,1,0.01184446,1613963528,Regular,9d617fb9bc35a84b7e5c18a1fbe791616b3fa82d4f3b89874d89d95df4ab35e3
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,135,1,0.01172853,1613963528,Regular,b8bb37e78f5bc90412bb925dcbf3e13e93504938a7159441e11f4b02f65e77ac
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,170,1,0.01244398,1613963528,Regular,bb0c398316dfcb288fb52dc63e3801734e580555ce7979efda34e0e988ab0f3a
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,173,1,0.0112695,1613963528,Regular,172453d51f1d016c785fc7fe9dd9adf9d6fc6bfe1185c91262b36334b8e7a221
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,207,1,0.01244718,1613963528,Regular,56b04496ea86c96a5f9ce44601eeeea601ffd87ef674ba814bb148474af42dda
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,219,1,0.01244718,1613963528,Regular,63b78d068944a963996bbe426aabed759b6280a0f9d38e2a42f8d4981de137af
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,255,1,0.01257003,1613963528,Regular,b7e1a4f9e4fbc6bc0f73503b3525f06b0c3596815ee61c3395f633b4b3f046ea
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,279,1,0.01161104,1613963528,Regular,0392c679d8255454b302585e9bbb21d6995ff51e6156ecb61267ab9899b6c0ee
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,289,1,0.01196447,1613963528,Regular,54f1318f0001c3b8c648fcadf7e18316be57e805f4e0b0371649bc5053f9cc89
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,343,1,0.01127072,1613963528,Regular,59ae7a87ca669782736951a75dcb3a4740fabecce47a09b12b121c23dfcac534
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,403,1,0.01172719,1613963528,Regular,8cb02fd2e940ff119eb4e9725a6a4d5829148fefc258ed80f0449203d74e965f
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,458,1,0.01220353,1613963528,Regular,416844266e4b83e7032bee6c71e07dda3a18ce93f7157f77b3e8effc4a01aa99
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,473,1,0.011963,1613963528,Regular,bc89b8adf5a615e4212aa0f43bd52e7a8511aa4d7f0e556e1e68b1d674010283
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,477,1,0.01172718,1613963528,Regular,a8747ce7b79266ae791c727c221a6bbd853ed519a7a1c2507cbeb781899333e5
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,419,1,0.01126949,1613963528,Regular,a08164bfe389963f227ab857ec4441edebc47369a2fdf314cf552b078fd3ea27
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,399,1,0.01126949,1613962566,Regular,90bb84c365efd04791675aa47c3a59ab82db333b578f7052880a598a1374f26c
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,337,1,0.01232712,1613962566,Regular,a535bca6b0b004efa4bb3da73f1720b4d6adc870b7221bac67d1b2c9904f2f4e
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,293,1,0.0119615,1613962566,Regular,5fc22c0c16eacd24dd4e6cb5aa42b0ec5da5a2a123d19a28bdc2bb82512d8b77
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,252,1,0.01244881,1613962566,Regular,8a83a541faee7b871464048b16196a9779f84a10a6b817d7d19f03376ca7d567
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,194,1,0.01244555,1613962566,Regular,473dc9a25bd3ee9c5a0e377038e574f4038ca1ff7601ad23306e1f704ec30c48
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,181,1,0.01172859,1613962566,Regular,897580a02bfcd289dcf8fbebc1683410d854c5fc655809067dce520c77fea770
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,158,1,0.01244718,1613962566,Regular,3112c3cf34a3b1db48c92d7356cc588f5ce1edd852a2806ca31b355b8d67b151
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,151,1,0.01231646,1613962566,Regular,94805b1d7e1c5ab2639562cb12ba28e5e8f29e1e229c8d64358edfeba842357a
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,137,1,0.01257166,1613962566,Regular,cfd25b4eb41d3c802d329cce6292fdc89c4d0ca4e079374b3ab0e06679ac228c
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,131,1,0.01232714,1613962566,Regular,be125d42cc461ee028890436853217be5359fca9af0b1f4de794ce5eae3eb28b
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,73,1,0.01232549,1613962566,Regular,57b21919e75b1f16ea5829e4bd56b85025588086dbca6b791122b3ad636f08f4
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,71,1,0.01232241,1613962566,Regular,136445a17a5b67de961611503c3611c26215fe09140a51b6c14cb34a02135111
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,67,1,0.01184447,1613962566,Regular,adf551a20c998834155d924210a666c601a0f8733ea176f018b4e9d61b37ff0b
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,61,1,0.0119615,1613962566,Regular,38faa905609b51edeed17543b64a3bfd2c6bc425cec2e5513bd1cfe98e2402b3
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,45,1,0.01231792,1613962566,Regular,248f3da66e99acba0b92ad54320f8cd2e5ec13a4a1b01166437f06472e6fc3ee
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,43,1,0.01208266,1613962566,Regular,a1da8fa73d735fb4d48b5a171a677d3be9241e4000c6c8240916116e111807ce
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,36,1,0.01161103,1613962566,Regular,714be2993dba223a52a0c6bc62b6cd4731547d72d1bb665b73353e455dd77add
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,459,1,0.01161237,1613962566,Regular,df8cb3d346a4fc1e6a90cb2a14d20ec55c08c63f83b017cbeb980a9bf4f885e1
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,127,1,0.01196302,1613962167,Regular,676114d0a62638b356fdffe70d8016ba381c3ede63e2dfd18ed3710c525bc2fa
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,48,1,0.01184448,1613962167,Regular,9b524b0069ec81c4fe89103ffaa69075251f39bdea3e611da6374e20a31ad480
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,409,1,0.01244718,1613962167,Regular,c8a27c3ef1c5b4c14e37be962837e16834a6b12a335460609404c3cee4060587
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,224,1,0.01220496,1613962167,Regular,a1fb2612c00a34a76920082b61d92af78a628b89989c0b8f1555ab84dee2da27
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,388,1,0.01184589,1613962167,Regular,e69ba0ac8487396378a892d5d4a902dfcbb9dd0acc1132ae73a2fa52c8c62005
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,6,1,0.01184596,1613962167,Regular,fa1e3b43aa489e8409bca3ce9be2c748ac96a3ba9d50c4c4575f68985ea384b8
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,86,1,0.01231782,1613962167,Regular,9ff92c2cb5cddc21edd1d31b90f119dcc417fb98749ce496be9ae087bdff04d1
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,375,1,0.01184447,1613962167,Regular,afb0c2a45c10439709e5f1f741c48d79d36d616d2a9bbdc52d55f4504e9302e8
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,330,1,0.01196303,1613962167,Regular,012f8b82cd3f26ca347dd161e841d8ae2ae299a01d3e55bf8c452d8af7538551
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,322,1,0.0119615,1613962167,Regular,49f40d99df967b6e464d9937d6d60e13669465541beb24325bc8ec59f5adaac4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,49,1,0.01172721,1613962167,Regular,e6cc2a5ce3b05dcf4333643b967aec4cb4160567e8caf832489c646167eea727
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,0,1,0.0122035,1613962167,Regular,dc67b43c76b04c0dacbeb25760e6057d629a9bc920a061d574bdcb347dc514b2
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,478,1,0.01196004,1613962167,Regular,26b37fdd488d53069c6ea13c973db42f936f48b034227b4c9b41d48b71114219
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,429,1,0.01172855,1613962167,Regular,88dc2a7c939b9033ce1f9640c77c31cbb5cbad5a5a4647fe5d41164913349249
129643992005aaea3eecd86851aa8a33fd7309d558e413734cfbf43f748117dd,1,2,1,0.01126349,1557299528,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
7e7cac502d758425e7655d4c2d9506d750a11580b9a47b7ad662388fd7ab593d,1,2,1,0.01126589,1552604959,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
be435da3ea7f55f722864bb1d844b410f6bb8e28b8bcec9a6330dc162ea74479,1,2,1,0.01160454,1552093913,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
4185c29ea13d52386144e223e3bd47d3c7d7f165b30024b64baa2856e658b0a8,1,2,1,0.01126705,1551751911,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
9457298d3ae7d8fdb01b4acd80d9dd65ede751d55718be1ad2bee976f4977eaf,1,2,1,0.0116045,1551420600,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
0dac2cbe5fa0e5a23eb1d06d048bb0d8288f9cc81dfd199d6039be9d1f5948e5,1,2,1,0.0116058,1549994870,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
148d9ce219644a3e98bfb151a30e2151126f377943422b5c9406b0181018f12a,1,2,1,0.01160577,1549238162,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e20c4abf3232f0d1cd858e9fc7d1039180d942da31a1a34e01a523d170d0b542,1,0,1,0.0116774,1548803131,Revocation,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
27d250be24a0f33f2a07936ac4f2a79eb9b5aaa8bc44934de851a3bd4cc2be30,1,2,1,0.01126827,1548598143,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
e803fd07cd9632e0da6521b2936f859a8a25c084536ec67239e008d0122e52e6,1,2,1,0.01126946,1548439577,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
84ba1d8e67b7a9dbbae049c5336dded9530b0a41ad51bbb898e2be420a3f7a34,1,2,1,0.0116071,1547988763,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
a08164bfe389963f227ab857ec4441edebc47369a2fdf314cf552b078fd3ea27,1,2,1,0.01126949,1547955961,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
6f646d6c6fc6a2431179d360e41fdd02fbaf63baf58b3d961dbf6ad8fd361ed5,1,2,1,0.01126947,1547715730,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
d68db8304211e2a0016cafa956a1f10e8a1f48374cf6f7f3cde12ddf9fa0abef,1,2,1,0.01126949,1547632737,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
706ca5cbe39a3c3cd93223dd1358c0a80206d3ba366f0f1b87b0b87e0b0be87a,1,2,1,0.01183755,1547579327,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
a1dfcccf8385eb13488735856fed92158cdd320a69c5d2b1f9ed21900028aa4e,1,2,1,0.01160704,1547508485,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
172453d51f1d016c785fc7fe9dd9adf9d6fc6bfe1185c91262b36334b8e7a221,1,2,1,0.0112695,1547501187,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
084a717eedcbe1f5ca4846e1fd50b04bcaf2adc1a73f689cc10d61efaec988cc,1,2,1,0.01126947,1547469946,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
90bb84c365efd04791675aa47c3a59ab82db333b578f7052880a598a1374f26c,1,2,1,0.01126949,1547212263,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
4f109a564b3d033b177866c3632e29799ffe47094f02437df9cc9938cf042ee4,1,2,1,0.0112695,1546921413,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
a10b89c03029d2b93e0bf579695ed6dee4c6becca59768f20fd93a3bf47050a8,1,2,1,0.01160709,1546829795,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
59ae7a87ca669782736951a75dcb3a4740fabecce47a09b12b121c23dfcac534,1,2,1,0.01127072,1546537982,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
b468cd685efcc78ddf3a3ce77b0e6e5a9a0fc1a0a6b5bf9c668c3d2272ea9de9,1,2,1,0.01172312,1546384536,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
6ebdeb4a5d55240380aeed6307a8a02115ae110360a243bf99abc3a53bbbd25b,1,2,1,0.01127068,1546353889,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
55f3d2ef13a33f5e72f7d0b28376cd390664e2b27fcae3e3632b5b06145c2c66,1,2,1,0.01172312,1546076842,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
a4094bc1225a47d5339672985266a6933341706466559719be9f9db4a09310d0,1,2,1,0.01160839,1546075892,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
f17a32311b4fe3831de2587dd6d9120ddb7b5f0480399a7f9b46e0d71ad6b3d4,1,2,1,0.01172304,1546022657,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
2662615526424e839ea72a020d0a805c495af6e7e84672fc54777f5b88968e76,1,2,1,0.01183888,1545924494,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
fce56c76c0277f061c6d1d2e897d0753b55d0ad0bf2dc16bc194e7ef540acf76,1,2,1,0.0117231,1545119631,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
0708b5427683de4f5e3ee4702047f773638e91704e1389fa6a9598d907431b50,1,2,1,0.01184032,1544621127,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
1628e72fadd66f6c9a95fee1be95ae3fb00526356f06c06503fa859b15381ddd,1,2,1,0.01160971,1544619216,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
e65d5dd1b757ef5a7d7170dc53d5e361c318b77d81390f8f1928873380ad87b9,1,2,1,0.01160971,1544302253,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
f6333d9b6a19a4ae28452010a5208d3ca14f7602026d923d83593a90fbdace6d,1,2,1,0.01172447,1544260840,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
6088410940d4f8050bccc3c540dd836ff415c95e4fa947023a4131a4e1d00fe7,1,0,1,0.01179343,1543855000,Revocation,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
c287b5f58ccebab4c4b81b50775debd014ed28697c74b138e15ccb2a590764a5,1,2,1,0.01184026,1543576513,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
