tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,403,1,1.80973292,1531534516,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,162,1,1.843898,1531448685,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,70,1,1.77503915,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,597,1,1.83001622,1531275660,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,455,1,1.80086828,1531189396,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,609,1,1.78872182,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,90,1,1.84269364,1531016368,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,381,1,1.80347012,1530930041,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,385,1,1.81989903,1530856082,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,281,1,1.97972674,1530756954,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,336,1,1.99277608,1530670592,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,65,1,2.08839869,1530584180,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,244,1,2.02932842,1530498439,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,81,1,1.8367018,1530411455,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,63,1,2.00203244,1530325304,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,247,1,1.96790434,1530238961,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,136,1,2.24406434,1530152134,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,449,1,1.45892639,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,147,1,0.99840489,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,35,1,2.26767803,1529893460,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,479,1,2.32097662,1529807126,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,465,1,2.6321185,1529720430,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,518,1,2.56283171,1529637919,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,465,1,2.60776925,1529556881,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,911,1,2.70477325,1529461067,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,41,1,2.44665985,1529374776,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,806,1,2.68905637,1529288263,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,364,1,2.96190463,1529201765,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,840,1,2.87848276,1529115308,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,303,1,2.84393956,1529029078,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,456,1,2.93055257,1528946322,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,276,1,3.26761408,1528860612,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,819,1,3.42320117,1528776136,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,445,1,3.37521259,1528686420,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,233,1,3.42336755,1528593723,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,553,1,3.79615891,1528515914,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,20,1,4.08862115,1528430321,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,169,1,4.11000126,1528341401,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,152,1,3.99025827,1528257939,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,460,1,4.02663852,1528161767,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,584,1,4.04401008,1528085116,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,367,1,4.51884137,1528000925,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,19,1,0.07624208,1527992175,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,239,1,5.26839222,1527915772,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,75,1,5.10580845,1527820972,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,450,1,5.08440857,1527732871,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,374,1,5.38733219,1527649386,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,6,1,6.08260077,1527565843,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,17,1,6.27827855,1527487696,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,406,1,6.17644169,1527402668,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,175,1,7.20158806,1527322045,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,295,1,7.56098528,1527229931,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,45,1,7.97237293,1527146846,Regular,c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,298,1,7.85403687,1527059107,Regular,c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,274,1,7.38585259,1526965731,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,237,1,7.69783905,1526889997,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,288,1,8.13283083,1526792572,Regular,c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,133,1,6.23348371,1526705934,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,167,1,1.83870795,1526624393,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,162,1,2.00854176,1526537106,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,4,1,1.9444267,1526454368,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,8,1,1.93573198,1526356000,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,13,1,2.44614814,1526271264,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,128,1,2.27689188,1526192596,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,104,1,2.20312449,1526114203,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,135,1,2.79735288,1526027027,Regular,f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb
fb0c9eec4119a4cf871e236ee97ce04bce31641fe97a73a781f29c37efd3e5ea,-1,0,1,2.95444382,1525942473,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,137,1,2.95444382,1525941531,Regular,fb0c9eec4119a4cf871e236ee97ce04bce31641fe97a73a781f29c37efd3e5ea
d86b8fea1ac6486528ad374bb4922f55c644c34b12bf75c1a1f701c9fa7b35e1,-1,0,1,2.76992403,1525920846,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,5,1,2.76992403,1525853836,Regular,d86b8fea1ac6486528ad374bb4922f55c644c34b12bf75c1a1f701c9fa7b35e1
19d2c406c6f9b608ae3065cb225a10060e8ed8fcaec81364fe9c345c4fe5f07a,-1,1,1,2.7845085,1525765469,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,112,1,2.7845085,1525759327,Regular,19d2c406c6f9b608ae3065cb225a10060e8ed8fcaec81364fe9c345c4fe5f07a
c5e6fb2a9bd48fae0d6725f5f6f1217f5ca44872aadf490f2241f5de6d1ab03e,-1,0,1,1.17578772,1525700231,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,44,1,1.17578772,1525676493,Regular,c5e6fb2a9bd48fae0d6725f5f6f1217f5ca44872aadf490f2241f5de6d1ab03e
