tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,408,1,0.11035962,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,519,1,0.11139298,1535511189,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,438,1,0.11367988,1535424733,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,65,1,0.11483275,1535338209,Regular,e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,154,1,0.15568619,1535251952,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,438,1,0.12514015,1535079015,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,86,1,0.12380331,1534992610,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,202,1,0.12676869,1534906540,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,344,1,0.12450685,1534733524,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,512,1,0.13440236,1534647009,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,20,1,0.1511643,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,404,1,0.13624178,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,141,1,0.13400731,1534389246,Regular,e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,253,1,0.14294148,1534309788,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,87,1,0.14849013,1534212947,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,506,1,0.14014444,1534126539,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,181,1,0.12650189,1534040407,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,212,1,0.13464039,1533954304,Regular,
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,141,1,0.14450691,1533867417,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,342,1,0.13734711,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,234,1,0.15097715,1533694525,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,371,1,0.13680364,1533608203,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,599,1,0.13111946,1533521782,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,179,1,0.13681816,1533435680,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,595,1,0.14555701,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,241,1,0.16103286,1533262847,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,564,1,0.1628446,1533176211,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,566,1,0.18117204,1533089711,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,382,1,0.13667881,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,379,1,0.15066137,1532917163,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,253,1,0.15112447,1532830675,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,434,1,0.16550798,1532745008,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,451,1,0.17752704,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,310,1,0.16175226,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,107,1,0.15040528,1532484972,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,116,1,0.17191801,1532398754,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,54,1,0.17888761,1532312111,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,536,1,0.15818504,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,595,1,0.1641792,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,518,1,0.1758861,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,312,1,0.16074511,1531966552,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,320,1,0.17492217,1531880548,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,355,1,0.171216,1531793756,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,34,1,0.16481853,1531707325,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,57,1,0.17619146,1531622459,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,534,1,0.19155592,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,351,1,0.18886518,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,151,1,0.1884572,1531361858,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,213,1,0.19489421,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,608,1,0.19472366,1531189396,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,177,1,0.1877153,1531103065,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,255,1,0.19394285,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,354,1,0.1963308,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,596,1,0.1967191,1530856082,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,224,1,0.20713545,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,120,1,0.20701146,1530670592,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,497,1,0.21384346,1530584180,Regular,e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,100,1,0.21468564,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,404,1,0.19464249,1530411455,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,58,1,0.20903,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,446,1,0.16254726,1530238961,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,560,1,0.23456631,1530152134,Regular,e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,553,1,0.33132334,1530066006,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,133,1,0.21571311,1529893460,Regular,dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af
