tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,42,1,0.16519997,1531793756,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,497,1,0.15467264,1531707325,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,289,1,0.17486447,1531622459,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,456,1,0.18375168,1531534516,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,109,1,0.19418539,1531448685,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,292,1,0.18187705,1531361858,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,558,1,0.18944236,1531275660,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,576,1,0.19464958,1531189396,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,437,1,0.1730253,1531103065,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,491,1,0.13588318,1531016368,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,474,1,0.19148095,1530930041,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,261,1,0.1845016,1530856082,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,521,1,0.20610859,1530756954,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,585,1,0.21480659,1530670592,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,584,1,0.18314888,1530584180,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,350,1,0.19830583,1530498439,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,224,1,0.18906129,1530411455,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,585,1,0.21109228,1530325304,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,509,1,0.20308648,1530238961,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,292,1,0.23634623,1530152134,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,464,1,0.26657033,1530066006,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,188,1,0.24494798,1529985106,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,171,1,0.24213991,1529893460,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,252,1,0.24358471,1529807126,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,241,1,0.235013,1529720430,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,149,1,0.26463955,1529637919,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,462,1,0.26882565,1529556881,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,154,1,0.2796217,1529461067,Regular,b48b9b8bf3f32c153977273bffb2044ad7258b7f6d1b39f952f1896a5c8e8e1f
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,0,1,0.29712311,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,1,1,0.30629839,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,6,1,0.28059321,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,2,1,0.29168849,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,3,1,0.29925287,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d,-1,5,1,0.25637029,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,569,1,0.25637029,1529374776,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,692,1,0.28059321,1529288263,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,31,1,0.30629839,1529201765,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,146,1,0.29712311,1529115308,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,887,1,0.29168849,1529029078,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,55,1,0.29925287,1528946322,Regular,7e1b8f3cd2ce1d8391c59d4800e8930ae7166b4a75dbb1340edfc6a381e8763d
fe5b04747b87a0ead28d4e710228cc1ede609adea433f083b3d105b8d999fb7b,-1,0,1,0.32681462,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,290,1,0.32681462,1528860612,Regular,fe5b04747b87a0ead28d4e710228cc1ede609adea433f083b3d105b8d999fb7b
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,1,1,0.29243839,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,22,1,0.54513418,1528859215,Regular,324bbafd8b0d2519b8172cce1f9d6e04b4520dfe8a7b9b02ca6760e5cfd0e7f0
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,21,1,0.85800793,1528859215,Regular,3af42a27b1b7cd2a6e9ae903dd8c647b0385f81e2cb1aaaa9cae9b52c78ff1e3
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,20,1,0.3546802,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,19,1,0.19696978,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,18,1,0.00915058,1528859215,Regular,3a944cbfe90fc4eff3626ab93e7314e73c73707b336494abf4266bc0aa6af9c0
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,17,1,0.42971306,1528859215,Regular,3e7a88fed4cd801913a15195857135e803304cd2ede2f37ae8bd88ac2eec8bbf
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,16,1,0.23,1528859215,Regular,c10ca968a284ff3e08a632d3bbe347d8a8ef91d807477eb468aad13b0d0bbab9
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,15,1,1.09910607,1528859215,Regular,a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,14,1,0.36304464,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,13,1,0.3511406,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,12,1,0.32362335,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,11,1,0.3,1528859215,Regular,42f55f9d8db700e9ecfaa347851887766d3c1dceb14b51ae44ff1b8b5b6bee7f
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,10,1,0.30078026,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,9,1,0.19079649,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,8,1,0.52192699,1528859215,Regular,c64d3f4408b2fb189168485a9d7b8fb033f7ce984c2369c1212ca8fe5b0ca56a
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,7,1,0.3,1528859215,Regular,d4734b79f522f3b8428c09d8a1d2a49a0ec3700c66ff32bc42cdbb610503d566
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,6,1,0.56397128,1528859215,Regular,9377a6dad7bf12e9319181f353a2c4f6847726224ad08333903a307031545761
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,5,1,0.35492197,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,4,1,0.3948059,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,3,1,0.49652312,1528859215,Regular,2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,2,1,0.6698663,1528859215,Regular,94c10d2cd0c35ffd2e34bc9b33f4857fe153dab4089b7a5bdf60ad085a55e909
15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb,-1,0,1,0.18705061,1528859215,Regular,5fb3c50c22e58ae23ca2147711b12e9b6dce8dc18c77a32ff846f4eb9ee86301
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,198,1,0.35492197,1528776136,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0,1,0,1,1.09910607,1528706664,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,710,1,0.3511406,1528686420,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,672,1,0.32362335,1528593723,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,401,1,0.3546802,1528515914,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
3e7a88fed4cd801913a15195857135e803304cd2ede2f37ae8bd88ac2eec8bbf,1,0,1,0.42971306,1528432355,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,357,1,0.3948059,1528430321,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618,1,0,1,0.49652312,1528342221,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,259,1,0.30078026,1528341401,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,264,1,0.19079649,1528257939,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
5fb3c50c22e58ae23ca2147711b12e9b6dce8dc18c77a32ff846f4eb9ee86301,1,0,1,0.18705061,1528162360,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,652,1,0.19696978,1528161767,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
3af42a27b1b7cd2a6e9ae903dd8c647b0385f81e2cb1aaaa9cae9b52c78ff1e3,1,0,1,0.85800793,1528120944,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,411,1,0.29243839,1528085116,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,314,1,0.36304464,1528000925,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
324bbafd8b0d2519b8172cce1f9d6e04b4520dfe8a7b9b02ca6760e5cfd0e7f0,1,0,1,0.54513418,1527859621,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
c64d3f4408b2fb189168485a9d7b8fb033f7ce984c2369c1212ca8fe5b0ca56a,1,0,1,0.52192699,1527745434,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
9377a6dad7bf12e9319181f353a2c4f6847726224ad08333903a307031545761,1,0,1,0.56397128,1527650753,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
94c10d2cd0c35ffd2e34bc9b33f4857fe153dab4089b7a5bdf60ad085a55e909,1,0,1,0.6698663,1527571938,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
42f55f9d8db700e9ecfaa347851887766d3c1dceb14b51ae44ff1b8b5b6bee7f,1,0,1,0.3,1527491432,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
d4734b79f522f3b8428c09d8a1d2a49a0ec3700c66ff32bc42cdbb610503d566,1,0,1,0.3,1527491432,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
3a944cbfe90fc4eff3626ab93e7314e73c73707b336494abf4266bc0aa6af9c0,1,0,1,0.00915058,1527414213,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
c10ca968a284ff3e08a632d3bbe347d8a8ef91d807477eb468aad13b0d0bbab9,1,1,1,0.23,1527411658,Regular,15363a9a4d878380f1fcdd6574153e07b6cbb8f71c3da07f194b53522dc90dcb
