tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e56324c09826ecc6c9f581adfb3334fdfe74b5826a17acd6129309934b45510,-1,0,1,30,1553696849,Regular,995418759c70415b071b530e21b0054eed8e7e1649403cd8afcdfff5c7ad106c
995418759c70415b071b530e21b0054eed8e7e1649403cd8afcdfff5c7ad106c,1,0,1,30,1553696604,Regular,0e56324c09826ecc6c9f581adfb3334fdfe74b5826a17acd6129309934b45510
5d0e5f1ba45d1980e7d4a7c2712d62257ddc5a4cda0daac2abedd249f33b7bf5,1,1,1,30,1553611316,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
05f443cc9f9b8d0d33314487a55db922fba008dde660c531c84e157d5940e002,-1,0,1,30,1553524721,Regular,2be43ddefa438867cd30ace15d06bb00d2dca0f02dfa8784262402f50bcd2604
2be43ddefa438867cd30ace15d06bb00d2dca0f02dfa8784262402f50bcd2604,1,0,1,30,1553521602,Regular,05f443cc9f9b8d0d33314487a55db922fba008dde660c531c84e157d5940e002
39045450a99736eb85052f66849040df09322c29093d313fde255113a76b73be,-1,0,1,90,1553438352,Regular,55eea16ee10a70ac171cead0521f80fe6c332a4238e85dd7f598edb4f795c80c
55eea16ee10a70ac171cead0521f80fe6c332a4238e85dd7f598edb4f795c80c,1,1,1,90,1553437370,Regular,39045450a99736eb85052f66849040df09322c29093d313fde255113a76b73be
7b410adef9f8712cc526fe0896a8e30a40334cd69e824dfc537e91fc21a51c94,-1,0,1,30,1553180572,Regular,9a26327a57f0947909bf574c674dfefd7e20348cc809836198796b2b59f4c691
9a26327a57f0947909bf574c674dfefd7e20348cc809836198796b2b59f4c691,1,0,1,30,1553175702,Regular,7b410adef9f8712cc526fe0896a8e30a40334cd69e824dfc537e91fc21a51c94
df53550298bf05cde9def0a2573698ff16bbce06c942e6d5285cc795092e0473,-1,0,1,30,1553096583,Regular,ba77fba1d83a5afa47a7fa7e29f4465c79b5ce32970f3aa9c016b08f72016828
ba77fba1d83a5afa47a7fa7e29f4465c79b5ce32970f3aa9c016b08f72016828,1,1,1,30,1553094156,Regular,df53550298bf05cde9def0a2573698ff16bbce06c942e6d5285cc795092e0473
03cb11282f9849f49ce5b84b721cc6fecffc023af487183575fa0d278944660b,-1,6,1,30,1553032881,Regular,8047202645e760f183b87b85ac9bdf32412389423f008bcc51562996a94fe670
8047202645e760f183b87b85ac9bdf32412389423f008bcc51562996a94fe670,1,1,1,30,1553006238,Regular,03cb11282f9849f49ce5b84b721cc6fecffc023af487183575fa0d278944660b
ec1629fa5fcd7ceb9cbf024b798502de00dea6267f67336f395655789a783c90,-1,4,1,30,1552923291,Regular,7ee9de9b8873595d421317e16f75713b7450841b8d449a83ee8569031b136068
7ee9de9b8873595d421317e16f75713b7450841b8d449a83ee8569031b136068,1,1,1,30,1552921504,Regular,ec1629fa5fcd7ceb9cbf024b798502de00dea6267f67336f395655789a783c90
1167c88b9992ab09c9d8eedf762eff92574975637168b8d9fc030c225c78d711,-1,2,1,90,1552830987,Regular,f97d10bdd51af6ce9fc22e388913677a1333932b48becd4995653b48e064dba2
f97d10bdd51af6ce9fc22e388913677a1333932b48becd4995653b48e064dba2,1,0,1,90,1552828902,Regular,1167c88b9992ab09c9d8eedf762eff92574975637168b8d9fc030c225c78d711
be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4,-1,0,1,30,1552581723,Regular,5b77939e2847828437845e8f4dc806b78d6f7dac46c999e0abfe4a0ab516abbc
5b77939e2847828437845e8f4dc806b78d6f7dac46c999e0abfe4a0ab516abbc,1,1,1,30,1552569578,Regular,be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4
8d7dba7fc5cc038c52374595f725834413d52f8c23d7694b5d238149792ed7c5,-1,2,1,30,1552489175,Regular,670c768641f3f1b7dd0b1dc3e7fe47b952fc1d6bae5f79c92096dbeb3426a9ad
670c768641f3f1b7dd0b1dc3e7fe47b952fc1d6bae5f79c92096dbeb3426a9ad,1,1,1,30,1552484329,Regular,8d7dba7fc5cc038c52374595f725834413d52f8c23d7694b5d238149792ed7c5
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,50,1,30,1552407156,Regular,3e51bed6ef14c268c054b66206777a8609b52f3e59f3d9f44a90b339f204cce4
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,23,1,90,1552405540,Regular,f818043dc718398f483d9eb6150afc862a7b39778788cc45cf8447519acda7d6
2ecd66241a0893978f4291c3cc706f006d2168b9e5d98afbf546115349488d53,-1,0,1,30,1552401029,Regular,5e1374832289e5bc60c3f4a7a1992200b010d65b6f3e3379733012007a834531
5e1374832289e5bc60c3f4a7a1992200b010d65b6f3e3379733012007a834531,1,1,1,30,1552399808,Regular,2ecd66241a0893978f4291c3cc706f006d2168b9e5d98afbf546115349488d53
c9a0541129a160d1834553f2d4b989f84e8aeca8253a3b335026e6fe8cf9be92,-1,0,1,30,1552318895,Regular,4461ab32ac55b27944d65302f5d9711d86e160fc287b1eabf36f6b1ed88bf86a
4461ab32ac55b27944d65302f5d9711d86e160fc287b1eabf36f6b1ed88bf86a,1,1,1,30,1552313056,Regular,c9a0541129a160d1834553f2d4b989f84e8aeca8253a3b335026e6fe8cf9be92
ccbaed205d7a6756340f0eb08b94e371715877ef739f4dedfdb2a6d070212587,-1,1,1,120,1552252860,Regular,2b1e114c5d48f63e370a1f588e315e4b24d003e5ebfbcc512667066a7901fbb8
2b1e114c5d48f63e370a1f588e315e4b24d003e5ebfbcc512667066a7901fbb8,1,1,1,120,1552223886,Regular,ccbaed205d7a6756340f0eb08b94e371715877ef739f4dedfdb2a6d070212587
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,78,1,30,1551882281,Regular,bb21819a9ab8c230435085fb7083672fc79c1e155204899a13ff7c7829dd6cbf
bb21819a9ab8c230435085fb7083672fc79c1e155204899a13ff7c7829dd6cbf,1,1,1,30,1551877657,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
3e51bed6ef14c268c054b66206777a8609b52f3e59f3d9f44a90b339f204cce4,1,1,1,30,1551794637,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
945262d49b595bf499d43b80feff9e0ed77c04715d84bad5f8c4946c221668ff,1,0,1,30,1551707579,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
f818043dc718398f483d9eb6150afc862a7b39778788cc45cf8447519acda7d6,1,0,1,90,1551623815,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
0d45c27f1cc05745aafc6a844feb21ebb9a189b1512e84969fc23203c51eb5d1,-1,2,1,30,1551416308,Regular,4fd45ca7fbb3d9ccde7bc8211b470017b197efdd7b549cb3152e0f260d7bb76d
4fd45ca7fbb3d9ccde7bc8211b470017b197efdd7b549cb3152e0f260d7bb76d,1,0,1,30,1551361360,Regular,0d45c27f1cc05745aafc6a844feb21ebb9a189b1512e84969fc23203c51eb5d1
183df90739f9cec70b4423a8bc2d303047fd53936798b5aca924db3fa86a56bc,-1,0,1,30,1551279502,Regular,00bf3fd024f03cc84b857b43486ad0d3cf9b01f3b148821ff38bb151394cfe2e
00bf3fd024f03cc84b857b43486ad0d3cf9b01f3b148821ff38bb151394cfe2e,1,1,1,30,1551278583,Regular,183df90739f9cec70b4423a8bc2d303047fd53936798b5aca924db3fa86a56bc
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,2,1,30,1551207379,Regular,037f4d0c2231d6bf2ac74a733cd4cfa6e60c926e90aef7ea5cf66e0256ea8f3c
037f4d0c2231d6bf2ac74a733cd4cfa6e60c926e90aef7ea5cf66e0256ea8f3c,1,0,1,30,1551195703,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
089c242d8f3443a3de54ef92d70745518259852ae3c3bdbf8442f400842c95cc,-1,0,1,30,1551137598,Regular,40d98e76e4faa0ff3fb2692bfe1ba61d7e5c5ccd7b7dd72acf8f477f259d6ed1
40d98e76e4faa0ff3fb2692bfe1ba61d7e5c5ccd7b7dd72acf8f477f259d6ed1,1,1,1,30,1551102134,Regular,089c242d8f3443a3de54ef92d70745518259852ae3c3bdbf8442f400842c95cc
5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c,-1,0,1,90,1551021586,Regular,46097816cb9d2ef68ed8a3ec5cdd130e0624b2f8088f26ee8c1f458ddd775bc6
46097816cb9d2ef68ed8a3ec5cdd130e0624b2f8088f26ee8c1f458ddd775bc6,1,0,1,90,1551016558,Regular,5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c
7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1,-1,7,1,30,1550763329,Regular,2b0e24d82128c19cd96c5bfdcaa59cdd77b97bc03efb9d2faa98645ff83cd876
2b0e24d82128c19cd96c5bfdcaa59cdd77b97bc03efb9d2faa98645ff83cd876,1,1,1,30,1550755977,Regular,7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1
e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a,-1,4,1,30,1550673882,Regular,a4dc3cef19421e8122c22d92ec575e254f668703cd1bc645ddc1368713dd630e
a4dc3cef19421e8122c22d92ec575e254f668703cd1bc645ddc1368713dd630e,1,1,1,30,1550668624,Regular,e7721332b1e4d1dec04f87202f9350a95ed1827e458450a15f6aa3fd3f25a66a
fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408,-1,10,1,30,1550600952,Regular,dd7f0604706145b5ca27a7c1873fcd5827064d6b2748ddb80216575e31e9ee8e
dd7f0604706145b5ca27a7c1873fcd5827064d6b2748ddb80216575e31e9ee8e,1,1,1,30,1550581715,Regular,fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408
c038173b548d3a61f07bf8c24c13e590e89f30564176542b3d434707e1012adb,-1,0,1,30,1550497195,Regular,195870b1a7619f819e92b9a4a85456d70db6a4c077dc2e166831f81aa2772b33
195870b1a7619f819e92b9a4a85456d70db6a4c077dc2e166831f81aa2772b33,1,0,1,30,1550496902,Regular,c038173b548d3a61f07bf8c24c13e590e89f30564176542b3d434707e1012adb
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,-1,20,1,120,1550376011,Regular,b11c2e37c81bbfa77ee44791a9b2f39fdb7272a51f98e9038dbdaa64284122a1
b11c2e37c81bbfa77ee44791a9b2f39fdb7272a51f98e9038dbdaa64284122a1,1,0,1,120,1550375841,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
f11adc913a9244563e3f07f692c92b2116c3e6f1286378810317634c9e2e2d1a,-1,2,1,30,1550066847,Regular,69fdb27f9c7120349987fbefa43ec679482ee3aeb9712b5b3d99e2de9b31bf22
69fdb27f9c7120349987fbefa43ec679482ee3aeb9712b5b3d99e2de9b31bf22,1,1,1,30,1550066269,Regular,f11adc913a9244563e3f07f692c92b2116c3e6f1286378810317634c9e2e2d1a
9bdbd128d2adbff48a09ea7bab3d41bbbab6fa8da322714c4712415babee9977,-1,3,1,30,1549989832,Regular,6f1b9ba0709d2ce410b8709411d8561c7799c67af8d40a20ebee1751e6d27cc4
6f1b9ba0709d2ce410b8709411d8561c7799c67af8d40a20ebee1751e6d27cc4,1,1,1,30,1549984665,Regular,9bdbd128d2adbff48a09ea7bab3d41bbbab6fa8da322714c4712415babee9977
8c33d8a8c7f10c288ebf592658ac061c6ccc957d4880b5c2c2b9a317938fed30,-1,4,1,30,1549903462,Regular,b547cc6f9763b2980f618c1a345ae5e93bc9dcadca37f047932b210c057eef0d
b547cc6f9763b2980f618c1a345ae5e93bc9dcadca37f047932b210c057eef0d,1,1,1,30,1549895172,Regular,8c33d8a8c7f10c288ebf592658ac061c6ccc957d4880b5c2c2b9a317938fed30
f651032ec4ec42c465d4ef2c664479ed524dbc76fc4e0e8ca64104566333a358,-1,2,1,60,1549846477,Regular,288dc484aeedc6d9c751e2111591d7ad0a65961e1c85dd2ef2d3558a85d25930
288dc484aeedc6d9c751e2111591d7ad0a65961e1c85dd2ef2d3558a85d25930,1,1,1,60,1549806937,Regular,f651032ec4ec42c465d4ef2c664479ed524dbc76fc4e0e8ca64104566333a358
ac6e9795e847eb28a6a64726ee3c275aa77644c2d727b55b13b2d7a1129453ab,-1,0,1,30,1549633564,Regular,f22e30bb3c35efa4b880e987e2c3572b2e6b50bc22b58d0c26c603dfa18fbfcc
f22e30bb3c35efa4b880e987e2c3572b2e6b50bc22b58d0c26c603dfa18fbfcc,1,0,1,30,1549632347,Regular,ac6e9795e847eb28a6a64726ee3c275aa77644c2d727b55b13b2d7a1129453ab
ae7e59ab318f75039827d934538621103c38533668b79df4972ddf7c7a706436,-1,4,1,30,1549549969,Regular,8f7de405d47dbe33322016bfa7f1670b81f9750a9064fae89d63cbabe28d3533
8f7de405d47dbe33322016bfa7f1670b81f9750a9064fae89d63cbabe28d3533,1,1,1,30,1549545718,Regular,ae7e59ab318f75039827d934538621103c38533668b79df4972ddf7c7a706436
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,15,1,60,1549471515,Regular,09dac092ac82229dbee55da03cd4ef8634084414f6a81eaa5b244cb310f09acc
ece222338cdcc10c03a92d88c7979c7e25844cfef5ddc695324273c30cfbcd24,-1,2,1,30,1549462129,Regular,f9987cc11a57f52f3287278d152feee7b17200ca94c5933d93854a03f4faf452
f9987cc11a57f52f3287278d152feee7b17200ca94c5933d93854a03f4faf452,1,0,1,30,1549455771,Regular,ece222338cdcc10c03a92d88c7979c7e25844cfef5ddc695324273c30cfbcd24
745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46,-1,16,1,30,1549393207,Regular,41c04c0e414a561490071f3549ddf9a3b760210d9fb44514eeb39762832be29e
41c04c0e414a561490071f3549ddf9a3b760210d9fb44514eeb39762832be29e,1,1,1,30,1549372173,Regular,745fe3e60f5710b5d3310906138a8de9c529b40625842bb73653fa2bc7f78e46
51ec2004d3ec087f57b8194c3e4593163bda4a878dcfff9e7c44ca897b00e3a1,-1,0,1,30,1549288161,Regular,5f92fea67fe30e67749936a27604cd3c0e146a641b31f0d51ce441452c65e10c
5f92fea67fe30e67749936a27604cd3c0e146a641b31f0d51ce441452c65e10c,1,1,1,30,1549286672,Regular,51ec2004d3ec087f57b8194c3e4593163bda4a878dcfff9e7c44ca897b00e3a1
09dac092ac82229dbee55da03cd4ef8634084414f6a81eaa5b244cb310f09acc,1,1,1,60,1549200340,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
a59e4747ea4dbe20f57b18b723d4616c16dc5987c3178a62cc1354101bf210c0,-1,0,1,60,1549032216,Regular,0900e9e52fd732082d738c9559f7ed9532682c95a7df2c93287296888643fa40
0900e9e52fd732082d738c9559f7ed9532682c95a7df2c93287296888643fa40,1,0,1,60,1549027316,Regular,a59e4747ea4dbe20f57b18b723d4616c16dc5987c3178a62cc1354101bf210c0
aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac,-1,9,1,30,1548893093,Regular,de996ca6e38fd73a20cd015b29de0725b45179e0b10553aa1458d46945e3b8cf
726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2,-1,1,1,30,1548863498,Regular,a0cf88cd79544826b0a52578d89480388d411b48989a98ec4dabe174b1511a30
a0cf88cd79544826b0a52578d89480388d411b48989a98ec4dabe174b1511a30,1,1,1,30,1548858839,Regular,726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2
de996ca6e38fd73a20cd015b29de0725b45179e0b10553aa1458d46945e3b8cf,1,0,1,30,1548771963,Regular,aab617997c5eea5b405f104ff485e926969c9ffbfbb091c043b848875a67c1ac
6a86d6aa3028aef23bb81ad1584b25fcafc95cb1e64aa7365355c14957038ed1,-1,0,1,30,1548690042,Regular,9513bba111ac20e43477686cc71abf1b39dbbedf4c325246aaf1fc62f0e5d310
9513bba111ac20e43477686cc71abf1b39dbbedf4c325246aaf1fc62f0e5d310,1,1,1,30,1548681124,Regular,6a86d6aa3028aef23bb81ad1584b25fcafc95cb1e64aa7365355c14957038ed1
255cea2b500ab98f012454e0f6dc4bbe7fbef6e7b769298cd62a6052be79a600,-1,3,1,60,1548599175,Regular,980f271fdb0bfe93c19c88a57a135d06979ee7fde8ee22b3ec74aef1d903fa23
980f271fdb0bfe93c19c88a57a135d06979ee7fde8ee22b3ec74aef1d903fa23,1,1,1,60,1548594292,Regular,255cea2b500ab98f012454e0f6dc4bbe7fbef6e7b769298cd62a6052be79a600
4934b3c11ef90d7601b88d72276dc2a4bbacaf8079b1e3fd215c6c41d172ff6a,-1,0,1,60,1548429798,Regular,5dc17174f72d4a9779dd4a2624cdc505de79780f9afc53efacee22e8e132b905
5dc17174f72d4a9779dd4a2624cdc505de79780f9afc53efacee22e8e132b905,1,0,1,60,1548425837,Regular,4934b3c11ef90d7601b88d72276dc2a4bbacaf8079b1e3fd215c6c41d172ff6a
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,9,1,30,1548255398,Regular,a5d1f98f28e405fbad2c54254707931c4179d9d5a335f0cf9d282d64837fce2f
a5d1f98f28e405fbad2c54254707931c4179d9d5a335f0cf9d282d64837fce2f,1,0,1,30,1548252907,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,24,1,30,1548172296,Regular,26ee916a94f2a2a96e996ffec63aa64608b5f812a4a81377a8db6df6d1d3509e
26ee916a94f2a2a96e996ffec63aa64608b5f812a4a81377a8db6df6d1d3509e,1,0,1,30,1548164781,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
ed1790a67598c19bb1d080ce05ac453943b0bf222d07cab86a51c82dadb1ac89,-1,2,1,30,1548081842,Regular,91479bb407e090980753dc3141e6d3fe60d846c30c40b54d42a7f0da5b08f22a
91479bb407e090980753dc3141e6d3fe60d846c30c40b54d42a7f0da5b08f22a,1,1,1,30,1548074104,Regular,ed1790a67598c19bb1d080ce05ac453943b0bf222d07cab86a51c82dadb1ac89
f49f4d65e667b0af513ea1410d38f1efa4334666c6fa45e6beef4a23cbc204c7,-1,0,1,90,1547993134,Regular,3e145a0c179429501b8a8555befcc2a6364448fb384064e759e94d51ffff1944
3e145a0c179429501b8a8555befcc2a6364448fb384064e759e94d51ffff1944,1,1,1,90,1547990877,Regular,f49f4d65e667b0af513ea1410d38f1efa4334666c6fa45e6beef4a23cbc204c7
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,128,1,60,1547885613,Regular,f7804dd41954e7c9a85d9eb3346126eddeef6aab52763b67cd69898cb1c4c2f5
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,0,1,30,1547734082,Regular,0ad8e7b07349ce0097fbfd84c791d30a0b94f38d696617bc5e417ea003d8b653
0ad8e7b07349ce0097fbfd84c791d30a0b94f38d696617bc5e417ea003d8b653,1,1,1,30,1547731125,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
6d60903e00dc7c731933c05b029df5d35447fe6c7e66a1adf8c4a31d823ad231,-1,1,1,30,1547647276,Regular,263b975e4e48f8208834f1b269ad23524c955c7e06caacccc1479fae5d7ec27f
263b975e4e48f8208834f1b269ad23524c955c7e06caacccc1479fae5d7ec27f,1,1,1,30,1547646126,Regular,6d60903e00dc7c731933c05b029df5d35447fe6c7e66a1adf8c4a31d823ad231
f7804dd41954e7c9a85d9eb3346126eddeef6aab52763b67cd69898cb1c4c2f5,1,1,1,60,1547556747,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d,-1,1,1,60,1547432484,Regular,0f8e9e625f87ec58272d04580ef479daa64982e48f3325511f7996ab4c34b4cc
8e10bf94d9286c1817d03eb4f59be0e5e04902772331c9a5d1ea2eba74c54742,-1,0,1,30,1547432484,Regular,7cbeaa2fc60e1ea0c84a1a8f5f30f000235f9396316c27956d1e7eb5aa89ade2
0f8e9e625f87ec58272d04580ef479daa64982e48f3325511f7996ab4c34b4cc,1,1,1,60,1547390072,Regular,1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d
66cc99d32a97a1ef7c0b258434bfff1c2e687e3d2d03ea20a63945225c1824e6,-1,0,1,30,1547261139,Regular,8030f9f79cd076473cf4d49953f9de0e80d9f49a5b7807a3fdbe614121f8bb03
8030f9f79cd076473cf4d49953f9de0e80d9f49a5b7807a3fdbe614121f8bb03,1,1,1,30,1547258375,Regular,66cc99d32a97a1ef7c0b258434bfff1c2e687e3d2d03ea20a63945225c1824e6
7cbeaa2fc60e1ea0c84a1a8f5f30f000235f9396316c27956d1e7eb5aa89ade2,1,1,1,30,1547129353,Regular,8e10bf94d9286c1817d03eb4f59be0e5e04902772331c9a5d1ea2eba74c54742
f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9,-1,4,1,30,1547058585,Regular,979a0ca857760e648d75a1b347b3a3424611f070b52273633d2686ce7d5f6041
979a0ca857760e648d75a1b347b3a3424611f070b52273633d2686ce7d5f6041,1,1,1,30,1547040928,Regular,f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9
35b599b16700850ba46e5038d6fc606531938d854af1be10b987b1100a4d05c6,-1,1,1,30,1546990868,Regular,0a9f475b05b8c8df6f0b793eb1bc00787482436783f2bac88478b445aaa740e0
0a9f475b05b8c8df6f0b793eb1bc00787482436783f2bac88478b445aaa740e0,1,1,1,30,1546945708,Regular,35b599b16700850ba46e5038d6fc606531938d854af1be10b987b1100a4d05c6
cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f,-1,18,1,30,1546888385,Regular,42054443d4539ea31988b3a91baeb45ab08343e53095d3c31ca9a88d7db34634
42054443d4539ea31988b3a91baeb45ab08343e53095d3c31ca9a88d7db34634,1,0,1,30,1546874174,Regular,cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f
b0ebed21fc52e0ee66aef331ef105feb98cc857b6284f23250e285be338798d9,-1,5,1,90,1546751997,Regular,2fc79a4af04677c78186a6e5d08e0b7cb0b53a8f0c96f8ee2926b626dc909774
2fc79a4af04677c78186a6e5d08e0b7cb0b53a8f0c96f8ee2926b626dc909774,1,0,1,90,1546744182,Regular,b0ebed21fc52e0ee66aef331ef105feb98cc857b6284f23250e285be338798d9
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,15,1,30,1546530525,Regular,baf7f24cc0da1f4a2709ecaaa50ca24a68ffe96e98936f31b5b7a8214e57b55b
baf7f24cc0da1f4a2709ecaaa50ca24a68ffe96e98936f31b5b7a8214e57b55b,1,0,1,30,1546521250,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24,-1,6,1,30,1546432945,Regular,d5f3ad4ef89534b838b6783d397589f9c27d530dc2b5a7cdd79be5db81a83cbe
d5f3ad4ef89534b838b6783d397589f9c27d530dc2b5a7cdd79be5db81a83cbe,1,1,1,30,1546430477,Regular,1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24
2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a,-1,0,1,30,1546347977,Regular,ac001d9bf360185723a70ac27c8d7a4f31bb887b5210cdccb006f5c1dfc31c0c
ac001d9bf360185723a70ac27c8d7a4f31bb887b5210cdccb006f5c1dfc31c0c,1,1,1,30,1546347184,Regular,2ba1508c27a3a79be2183fc9186299183ab73108067d0667130d3798217d367a
e24c4fd18e5ab6e263e21209fcd53e07ff7d5aa9144888fc60c3fc0ece9d27d5,-1,0,1,30,1546265127,Regular,b3bc1f5576a6494164a20186118c3585bcc14f9780bca86d531ca9dc87fdd031
b3bc1f5576a6494164a20186118c3585bcc14f9780bca86d531ca9dc87fdd031,1,1,1,30,1546260632,Regular,e24c4fd18e5ab6e263e21209fcd53e07ff7d5aa9144888fc60c3fc0ece9d27d5
a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7,-1,0,1,60,1546175480,Regular,718ce681ef2f3005de4188dcc9447768980bf7fc8e6f647cb9aa4ca39eb93b1c
718ce681ef2f3005de4188dcc9447768980bf7fc8e6f647cb9aa4ca39eb93b1c,1,0,1,60,1546173763,Regular,a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,12,1,30,1546007706,Regular,8d842d55deac65bd79d9470d69326ff2c3ed4942994fdafe2b437fd0b6c84deb
8d842d55deac65bd79d9470d69326ff2c3ed4942994fdafe2b437fd0b6c84deb,1,1,1,30,1546002107,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
7717940b28972b7c65ad62b49ab99b439d3c930595062ecd7bf20fef2191690e,-1,0,1,30,1545919108,Regular,281dbf29b57c298ce99100392dfcfc32542bf8faa40a297877af762977c85832
281dbf29b57c298ce99100392dfcfc32542bf8faa40a297877af762977c85832,1,0,1,30,1545916491,Regular,7717940b28972b7c65ad62b49ab99b439d3c930595062ecd7bf20fef2191690e
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,103,1,30,1545897573,Regular,f93f1a39b73e3263c314a9e0b73b0bfa504f8439582d27aaeffe9bfd34dfedc2
1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7,-1,4,1,30,1545833249,Regular,e8fbb775ffd717c135b491dd4360563a893cf86b889c4eacb45a97117160a532
e8fbb775ffd717c135b491dd4360563a893cf86b889c4eacb45a97117160a532,1,0,1,30,1545829964,Regular,1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7
f93f1a39b73e3263c314a9e0b73b0bfa504f8439582d27aaeffe9bfd34dfedc2,1,1,1,30,1545744086,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
c951453cedf1a2dffe74d95681d716da0dccfbd051bc5dbb06150bf7dc32ea0a,-1,1,1,30,1545660745,Regular,27c7eb6c3c03770025c4888ebd630c47dabf1d9ab91d87638bb5ce6d53ba7286
27c7eb6c3c03770025c4888ebd630c47dabf1d9ab91d87638bb5ce6d53ba7286,1,1,1,30,1545658027,Regular,c951453cedf1a2dffe74d95681d716da0dccfbd051bc5dbb06150bf7dc32ea0a
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,16,1,30,1545616339,Regular,9032d45d3c5a2be4cd12f9e778cbb5bc7a91eaec454af2a8fa1c01b4e0dbf1e8
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,19,1,60,1545616339,Regular,d4750750661700ac53ff4d6996504b8657622d3dc52a36e61e2d82e80d7e66ea
