tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a72e61d0eb0d0352ef2d28c0913c29b5a36ab95e6503a7e435544af89055ac,1,0,1,14.6,1533570096,Regular,459ad2817b942cd6a5d2e774f2c4cc97a1d8b69660c25516a49a849b5e67c717
76fd201f6fbc822b88edd821288e6ab6125e8127bd4ecc6b7adc0bfc06def26d,1,1,1,7,1533542528,Regular,459ad2817b942cd6a5d2e774f2c4cc97a1d8b69660c25516a49a849b5e67c717
c2d76d9f568dd2ffae0d62cb9c7adb29b1ea9927bcc81b9a7793801702c0ae2c,1,1,1,16.76,1533488227,Regular,55fa72bd6287ea4a860f9a3c3c497c949dad5c5b71b22fe155e2c4af1bcf7b84
dce8f00d5175db8980f1c8a54ac8fdb9d1b13ff98a93e298752bb7f2a67cf708,1,1,1,315,1533358132,Regular,55fa72bd6287ea4a860f9a3c3c497c949dad5c5b71b22fe155e2c4af1bcf7b84
6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a,-1,7,1,3.49,1533291046,Regular,c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb
6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a,-1,4,1,60.46670264,1533291046,Regular,ee33cfc27c0f91c346fb786efacbf9f4c2f1e2bb3b088124326cf6640fdfdc8a
6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a,-1,2,1,22.2,1533291046,Regular,f0a65fa2bdd5ae4c4eb78201b2b00b3ad07ec9f981d59033ccd0734437e11d70
f0a65fa2bdd5ae4c4eb78201b2b00b3ad07ec9f981d59033ccd0734437e11d70,1,1,1,22.2,1533282540,Regular,6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a
ee33cfc27c0f91c346fb786efacbf9f4c2f1e2bb3b088124326cf6640fdfdc8a,1,0,1,60.46670264,1533182818,Regular,6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a
3ef43f79778fcb678ea669070ad4f914a71a6fbb9b8879046c1fbc40fddccda7,-1,1,1,48.41,1533063362,Regular,de59ea123b1d2b1720996307dbd6b32003946344c701e0a8bee9d8c02ae3278d
ccea2f7809f60572869cced2bdec007f3a0383649e1f5237053cdb97a99ece16,-1,2,1,16.82,1533063362,Regular,1dcac3ae4abf24d07dd4b4e6513d07f8e1ae0bf0269addad1e6de8d791f0d551
ccea2f7809f60572869cced2bdec007f3a0383649e1f5237053cdb97a99ece16,-1,0,1,33.11,1533063362,Regular,69388ed633929767a45ca24e1d7f22ecd8a19751c1b09a5bbebb0e82c1936111
69388ed633929767a45ca24e1d7f22ecd8a19751c1b09a5bbebb0e82c1936111,1,0,1,33.11,1532921874,Regular,ccea2f7809f60572869cced2bdec007f3a0383649e1f5237053cdb97a99ece16
c58c2f75ed76160da30bff7764b0e0076199e8d1b7a6a9927d1e44f2ff4f99eb,1,1,1,3.49,1532875045,Regular,6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a
de59ea123b1d2b1720996307dbd6b32003946344c701e0a8bee9d8c02ae3278d,1,1,1,48.41,1532844498,Regular,3ef43f79778fcb678ea669070ad4f914a71a6fbb9b8879046c1fbc40fddccda7
1dcac3ae4abf24d07dd4b4e6513d07f8e1ae0bf0269addad1e6de8d791f0d551,1,0,1,16.82,1532832564,Regular,ccea2f7809f60572869cced2bdec007f3a0383649e1f5237053cdb97a99ece16
83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa,-1,3,1,4.15,1532795448,Regular,5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f
83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa,-1,4,1,6.46,1532795448,Regular,01147d8e5d6121e5cae86b68c7df2618377e7d875a35d8fe973f20eee3f0efa1
83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa,-1,0,1,2,1532795448,Regular,b19090ef9ee494982ec211705e1893e3fe0c52186faa2cb4d8c3c6ee02faa940
83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa,-1,1,1,4.86,1532795448,Regular,eca537247a5e7437a1ea716697c7e082d5190cae446b9de6ad25d9e2bb6b7543
e5dd9ea3b3b0fcf637dec2bb1c57530db9407867e483c569bf0d82eb36df798a,-1,0,1,7.39,1532795448,Regular,7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b
7143f57c670698ec74c8280994a40307db15277be91bdae8ed1135b86f3ab20b,1,1,1,7.39,1532754972,Regular,e5dd9ea3b3b0fcf637dec2bb1c57530db9407867e483c569bf0d82eb36df798a
5a591a3ec1142d659e5db88b53b88254e213b22ccb5ee9adbb4c9f6d5955e99f,1,1,1,4.15,1532715414,Regular,83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa
01147d8e5d6121e5cae86b68c7df2618377e7d875a35d8fe973f20eee3f0efa1,1,1,1,6.46,1532662189,Regular,83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa
eca537247a5e7437a1ea716697c7e082d5190cae446b9de6ad25d9e2bb6b7543,1,1,1,4.86,1532652413,Regular,83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa
b19090ef9ee494982ec211705e1893e3fe0c52186faa2cb4d8c3c6ee02faa940,1,1,1,2,1532575055,Regular,83cabafaf233c2422a9b299de2ed2a1b17f15720b73641b28e8567d6541ca4fa
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,-1,5,1,30.141,1532542224,Regular,fd31b6d0c17cbafa41f65b08196e451af5afacf18b770f6656af81ae61f81c82
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,-1,2,1,100.999,1532542224,Regular,4e4e3568696d553c889c68853d88a55875d3639ade49ffddb812bf178f19a038
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,-1,8,1,3.15,1532542224,Regular,76557971ad454baf5bd37f81b31a3457c0859d8204e8989daf874aa96c9f2db6
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,-1,7,1,5.01999999,1532542224,Regular,093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,-1,6,1,8.08,1532542224,Regular,c989f1a6e46542d614b857c02df9bfb87e68b5ae365b8645ce2019cc2aa4ea85
4e4e3568696d553c889c68853d88a55875d3639ade49ffddb812bf178f19a038,1,0,1,100.999,1532500791,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
093576e9228a27887229f476c7cf262a0a0a8c19caa129118a01af12022a73a5,1,0,1,5.01999999,1532484972,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
fd31b6d0c17cbafa41f65b08196e451af5afacf18b770f6656af81ae61f81c82,1,1,1,30.141,1532457912,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
c989f1a6e46542d614b857c02df9bfb87e68b5ae365b8645ce2019cc2aa4ea85,1,1,1,8.08,1532404816,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
76557971ad454baf5bd37f81b31a3457c0859d8204e8989daf874aa96c9f2db6,1,0,1,3.15,1532399028,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
9624a4c570867144e1b4bf6b701bf7a59513a79990ce86a86a1fe60eb79eb215,-1,4,1,405.24121316,1532372654,Regular,089d68ba37ba179242b290fafacdf45fb802e36e9e62810f97f9a37f4efbb6fc
9624a4c570867144e1b4bf6b701bf7a59513a79990ce86a86a1fe60eb79eb215,-1,3,1,15.26,1532372654,Regular,c9d96a4dde2d7055881ad9191c44a8824486506815af58ac125026307cd9adfb
33b9ccadef503ca996a739d14c5b4491e1ae812e6fde267b4838f2dc10e636ca,-1,1,1,5.49,1532372411,Regular,a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7
5c30d6dfa7c6b914ca65d43b336482fd70fd387ba9ff780814a0732e76548195,-1,1,1,142,1532372411,Regular,6287379f1412d61544bd4442b09bda8b3a8dedbb22029b6baa45b9f88d1ecbcb
6647402d99bc72fa2566a7c6be13b67ee47342f0dcdee460071b8c416631070a,-1,0,1,13.62,1532372411,Regular,57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114
6647402d99bc72fa2566a7c6be13b67ee47342f0dcdee460071b8c416631070a,-1,1,1,158.9,1532372411,Regular,528448a9142ef66b1451d3e8edb0ac06442ca274c1dd96c42be79f8000d40f71
6287379f1412d61544bd4442b09bda8b3a8dedbb22029b6baa45b9f88d1ecbcb,1,1,1,142,1532341517,Regular,5c30d6dfa7c6b914ca65d43b336482fd70fd387ba9ff780814a0732e76548195
528448a9142ef66b1451d3e8edb0ac06442ca274c1dd96c42be79f8000d40f71,1,1,1,158.9,1532322109,Regular,6647402d99bc72fa2566a7c6be13b67ee47342f0dcdee460071b8c416631070a
57143cd46c072e2406a6ee5be4305257030308215cb50fdbe0c0bbbcf86b3114,1,1,1,13.62,1532268036,Regular,6647402d99bc72fa2566a7c6be13b67ee47342f0dcdee460071b8c416631070a
a112f64143bc027d0434aff5d6902f0132ee974d958b3a425f06e9ddb5f09bb7,1,0,1,5.49,1532103632,Regular,33b9ccadef503ca996a739d14c5b4491e1ae812e6fde267b4838f2dc10e636ca
0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3,-1,0,1,12.07,1532052054,Regular,56201eeef464590438828826698eb84255912c106c73e2f6cc139544ad5a7a2a
0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3,-1,5,1,12.54,1532052054,Regular,55d13ea274ed182b7b78ad1f4d7a6c713db1ec8152224c8bde9f6eea4107b36f
0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3,-1,4,1,5.19,1532052054,Regular,3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d
0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3,-1,3,1,18,1532052054,Regular,0ab85dd2ba2838dce820d77fbeed9152121d2be2f29793743f3112ad79cd8a57
0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3,-1,2,1,13.266,1532052054,Regular,fea69c196095b1b09c0169b7ba123d43ad58068b0a4727fe7b8f504fc696282e
cf13c1e8f7162fc1ecc055dc2b927b2804d2cde2925984ca2cc10c4e7517b788,-1,2,1,110.77,1532052054,Regular,8532bbaeb018fe42c8902ad3d75ab7db52778c40186b5f739e4f2706990ccfad
cf13c1e8f7162fc1ecc055dc2b927b2804d2cde2925984ca2cc10c4e7517b788,-1,1,1,6.04,1532052054,Regular,040f7d4f27fb3c4de8c6816ed779ca97604872b6e43386891f3d57e72b05dc80
8532bbaeb018fe42c8902ad3d75ab7db52778c40186b5f739e4f2706990ccfad,1,1,1,110.77,1532009009,Regular,cf13c1e8f7162fc1ecc055dc2b927b2804d2cde2925984ca2cc10c4e7517b788
3fd91773cc1e503103fa739b2ff34d3b282b02dae39899231a8043daa01ebf5d,1,0,1,5.19,1531887159,Regular,0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3
0ab85dd2ba2838dce820d77fbeed9152121d2be2f29793743f3112ad79cd8a57,1,1,1,18,1531884445,Regular,0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3
fea69c196095b1b09c0169b7ba123d43ad58068b0a4727fe7b8f504fc696282e,1,0,1,13.266,1531857167,Regular,0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3
56201eeef464590438828826698eb84255912c106c73e2f6cc139544ad5a7a2a,1,0,1,12.07,1531857120,Regular,0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3
55d13ea274ed182b7b78ad1f4d7a6c713db1ec8152224c8bde9f6eea4107b36f,1,1,1,12.54,1531837087,Regular,0d1310e4acdee33cba53277287a8b00023eabeadaa477f56fb0c8752247e2bc3
040f7d4f27fb3c4de8c6816ed779ca97604872b6e43386891f3d57e72b05dc80,1,0,1,6.04,1531828036,Regular,cf13c1e8f7162fc1ecc055dc2b927b2804d2cde2925984ca2cc10c4e7517b788
16d1bf32d8d5456a27ba1a01674b05007d4b412f209500e7a772975208821d77,-1,2,1,12.45,1531819796,Regular,d08617dc41903e81b3cd3c81cfbfa1e5ab499d491b801808608d14a19f34f2f4
16d1bf32d8d5456a27ba1a01674b05007d4b412f209500e7a772975208821d77,-1,0,1,2.064,1531819796,Regular,d14d508755b1e81553f5e67e45d093f37dd8f8e867909242ee20e6521c88d7e5
d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c,-1,1,1,2,1531801138,Regular,1b4fbd2e8be3907ae96d69373b2be0acb6f4455a7a88d563e79f071d2971034f
d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c,-1,0,1,11.55,1531801138,Regular,6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201
d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c,-1,2,1,307,1531801138,Regular,4051fc8eaca75dc791519035938a81899c0294d5e4c3b52029aa821a31aaebce
4051fc8eaca75dc791519035938a81899c0294d5e4c3b52029aa821a31aaebce,1,1,1,307,1531799655,Regular,d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c
1b4fbd2e8be3907ae96d69373b2be0acb6f4455a7a88d563e79f071d2971034f,1,1,1,2,1531746064,Regular,d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c
6c9a4de9f8db3c043d6ec5ac6b36a487a20b7f07cb3322eca5118ece03de4201,1,0,1,11.55,1531707668,Regular,d169999872ff05ffeca1edb1be3ec9f04160ea918c79e0c4f2c65fc9b8f1d96c
b26f70abf877e0012eac88829a5e0122e13d8a5ee3d9ab01efa0ecf2640de4f3,-1,1,1,100.353,1531673902,Regular,aca5dc1e0194f2f36f5f1961d9f312b3853f19247769e88261d8432f93321fe2
371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f,-1,1,1,5,1531671205,Regular,06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc
371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f,-1,2,1,38.9,1531671205,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f,-1,0,1,13.51670067,1531671205,Regular,983b5abc9734c2f823ae4cef33129057d82cef419f0f2dc48987777cd36c15c3
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,10,1,3.541,1531671205,Regular,d38bbed801e45b0a074c7f235fd1d660664b3b9a9d976ddca4dc425837acaa4c
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,13,1,2.98888134,1531671205,Regular,ade2f3dafdafe42fb9e680d631675de3453c9524a73c17d912d77ebfc8af555c
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,1,1,10.61,1531671205,Regular,e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,3,1,11,1531671205,Regular,a58fcdf382970dcb0437a191312fe173d89d663977eea4102447e0d9e2f23c0c
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,5,1,14.5,1531671205,Regular,5d94efebab4cdef2b6e743cfafb0f7e5e30ee7ec228ccc0eabc4d45547e32921
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,7,1,24.20791756,1531671205,Regular,4b07805b0233621f2c7266e60775458f5248ee34d3776486d046fa3d5dd4e926
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,8,1,55.09,1531671205,Regular,9ed2f0478303b45cb3354a8ee20ada75640aa8ab7ce7e27906d4091df8bad12e
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,9,1,7.27743972,1531671205,Regular,69363cff7462a6abd6f23343c578fe489a0e0bcd09201d9702de72f1b213403b
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,11,1,3,1531671205,Regular,94b4198e5b7e50b6145afc314e047bcea23b8d398a675873ac6fca43b79ea14d
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,12,1,25,1531671205,Regular,489e7075df8d6f83c9220c2551a47419919fe9cc0ddcc422534913a207d12c54
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,19,1,3.03,1531671205,Regular,ec52ef7a9af1892ee63274f15e176a268e99f5e628433140e7e932014362adac
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,16,1,17.89,1531671205,Regular,3342bb864a501762e1bb67341a6aaac95b994b8f9af3db4bb7906afcf5675a81
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,-1,14,1,10.3,1531671205,Regular,d7b822f8347b0ac0966f4a34e60583e26e3bcf7319155cfa7e0d546b76d3c073
3342bb864a501762e1bb67341a6aaac95b994b8f9af3db4bb7906afcf5675a81,1,0,1,17.89,1531618026,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,1,1,1,38.9,1531617977,Regular,371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f
9ed2f0478303b45cb3354a8ee20ada75640aa8ab7ce7e27906d4091df8bad12e,1,1,1,55.09,1531617977,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
d7b822f8347b0ac0966f4a34e60583e26e3bcf7319155cfa7e0d546b76d3c073,1,0,1,10.3,1531617977,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
d38bbed801e45b0a074c7f235fd1d660664b3b9a9d976ddca4dc425837acaa4c,1,0,1,3.541,1531535391,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
d08617dc41903e81b3cd3c81cfbfa1e5ab499d491b801808608d14a19f34f2f4,1,0,1,12.45,1531534258,Regular,16d1bf32d8d5456a27ba1a01674b05007d4b412f209500e7a772975208821d77
d14d508755b1e81553f5e67e45d093f37dd8f8e867909242ee20e6521c88d7e5,1,0,1,2.064,1531483185,Regular,16d1bf32d8d5456a27ba1a01674b05007d4b412f209500e7a772975208821d77
e3651c72488b95e808ec6d37c1dbf60358dec620d8d1e42bd4f42db335732d08,1,1,1,10.61,1531420691,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
69363cff7462a6abd6f23343c578fe489a0e0bcd09201d9702de72f1b213403b,1,0,1,7.27743972,1531298506,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
489e7075df8d6f83c9220c2551a47419919fe9cc0ddcc422534913a207d12c54,1,0,1,25,1531188564,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
a58fcdf382970dcb0437a191312fe173d89d663977eea4102447e0d9e2f23c0c,1,0,1,11,1531179625,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
ade2f3dafdafe42fb9e680d631675de3453c9524a73c17d912d77ebfc8af555c,1,0,1,2.98888134,1531122659,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
089d68ba37ba179242b290fafacdf45fb802e36e9e62810f97f9a37f4efbb6fc,1,0,1,405.24121316,1531012016,Regular,9624a4c570867144e1b4bf6b701bf7a59513a79990ce86a86a1fe60eb79eb215
94b4198e5b7e50b6145afc314e047bcea23b8d398a675873ac6fca43b79ea14d,1,0,1,3,1530890371,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
aca5dc1e0194f2f36f5f1961d9f312b3853f19247769e88261d8432f93321fe2,1,0,1,100.353,1530850370,Regular,b26f70abf877e0012eac88829a5e0122e13d8a5ee3d9ab01efa0ecf2640de4f3
5d94efebab4cdef2b6e743cfafb0f7e5e30ee7ec228ccc0eabc4d45547e32921,1,1,1,14.5,1530806341,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
ec52ef7a9af1892ee63274f15e176a268e99f5e628433140e7e932014362adac,1,0,1,3.03,1530657618,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
4b07805b0233621f2c7266e60775458f5248ee34d3776486d046fa3d5dd4e926,1,0,1,24.20791756,1530552818,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
c9c2a097fd4f30a7680495cb4a48e5fd8affc31db35ec1ff75b8150a5dd86bb0,-1,2,1,75.62949999,1530549968,Regular,f033d7866cdb2353cfb5a11f48ca954d47c6286413f7e9d32592599f6f9c2eb7
c9c2a097fd4f30a7680495cb4a48e5fd8affc31db35ec1ff75b8150a5dd86bb0,-1,1,1,22,1530549968,Regular,4ecbc589ee67084712375e741fdf8767f757cc769422041c420e466d474badb3
a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829,-1,0,1,3.01,1530513877,Regular,5ddd7887e6431cef7298e8db8e1893f9e25230945fb75031d2a967a274a8ee41
a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829,-1,3,1,32.78,1530513877,Regular,84980371b84cc957142344ab142e023b746d96b7e37ee6cffc02af856f698a9e
a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829,-1,1,1,47.94070506,1530513877,Regular,a2a12aed93278181e29b06a38d092507f710bc0bcc2a64b1b03b1f4b2d94f266
e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe,-1,0,1,16.5,1530507559,Regular,c1e9a81db489245040a229ad17d3e0e825f3b0adab42eb0dcc6a607cf9a0e014
e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe,-1,2,1,4.4,1530507559,Regular,23ba0a98a692ce4b6cfa0d0d705397ee940486710ad8c0969b88bdfb32587b33
e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe,-1,1,1,48.42173357,1530507559,Regular,bac2d7cb41b38bd7b597a06af91dcb62deb9c1b94111d78414099629b4283f31
bac2d7cb41b38bd7b597a06af91dcb62deb9c1b94111d78414099629b4283f31,1,0,1,48.42173357,1530498439,Regular,e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe
06f0114cb0a5d8292be1d747ca06241556155d7dd8c9c146299f07b4897804cc,1,0,1,5,1530473487,Regular,371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f
983b5abc9734c2f823ae4cef33129057d82cef419f0f2dc48987777cd36c15c3,1,0,1,13.51670067,1530347033,Regular,371124254fc5b3edb46ba0660211e39289f7e948df186df3dcc40c3921e8e55f
4ecbc589ee67084712375e741fdf8767f757cc769422041c420e466d474badb3,1,1,1,22,1530330014,Regular,c9c2a097fd4f30a7680495cb4a48e5fd8affc31db35ec1ff75b8150a5dd86bb0
23ba0a98a692ce4b6cfa0d0d705397ee940486710ad8c0969b88bdfb32587b33,1,0,1,4.4,1530324000,Regular,e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe
f033d7866cdb2353cfb5a11f48ca954d47c6286413f7e9d32592599f6f9c2eb7,1,0,1,75.62949999,1530288555,Regular,c9c2a097fd4f30a7680495cb4a48e5fd8affc31db35ec1ff75b8150a5dd86bb0
84980371b84cc957142344ab142e023b746d96b7e37ee6cffc02af856f698a9e,1,0,1,32.78,1530236758,Regular,a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829
5ddd7887e6431cef7298e8db8e1893f9e25230945fb75031d2a967a274a8ee41,1,0,1,3.01,1530195949,Regular,a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829
a2a12aed93278181e29b06a38d092507f710bc0bcc2a64b1b03b1f4b2d94f266,1,0,1,47.94070506,1530179798,Regular,a46fae377d47446709c2c3eec6c84261da94b37050408f4b7ae0db4bfd903829
c1e9a81db489245040a229ad17d3e0e825f3b0adab42eb0dcc6a607cf9a0e014,1,0,1,16.5,1530154027,Regular,e03d1514efc85ede7a073d06f97e08fd2f967319db1a6f4fdf4a764ae80039fe
25b683ca31c79524d6561ef8b29679972f296c813ee40b3af1045a2ed7b900a1,-1,0,1,4.18761461,1530146720,Regular,515498c13da0ceaae3a5f851276c4a1cf8b67a242574380fb5d5e31586791180
515498c13da0ceaae3a5f851276c4a1cf8b67a242574380fb5d5e31586791180,1,0,1,4.18761461,1530112926,Regular,25b683ca31c79524d6561ef8b29679972f296c813ee40b3af1045a2ed7b900a1
a9406fff21a5e8edb977b856fb934ed527e786ab09d7ec9d36798a3c4870b101,-1,3,1,16.6,1530089698,Regular,296e28318666925e640c7811ceddb236504c56a37e8dc76e0467d02bd51c8ae0
a9406fff21a5e8edb977b856fb934ed527e786ab09d7ec9d36798a3c4870b101,-1,1,1,2.98,1530089698,Regular,03a6baf2bb3cb7fee0050378edee12a3c3ed93bb118b875f273d5e039c74aebc
a9406fff21a5e8edb977b856fb934ed527e786ab09d7ec9d36798a3c4870b101,-1,0,1,4.84,1530089698,Regular,9d80eaf752c8eed96682728e918867da521f7bb19120af8423a1f56aba15909d
7c5a6c5cbc5626f5158fba09ee8e1c9d62c4c4a320a1816122fbd72e943b95f7,-1,0,1,1009,1530089197,Regular,1642a2022e59702d61c6570eaac04e2bf44b8fdda3bf39b0198d52a83fd2e596
1642a2022e59702d61c6570eaac04e2bf44b8fdda3bf39b0198d52a83fd2e596,1,1,1,1009,1530085225,Regular,7c5a6c5cbc5626f5158fba09ee8e1c9d62c4c4a320a1816122fbd72e943b95f7
9d80eaf752c8eed96682728e918867da521f7bb19120af8423a1f56aba15909d,1,0,1,4.84,1530067718,Regular,a9406fff21a5e8edb977b856fb934ed527e786ab09d7ec9d36798a3c4870b101
296e28318666925e640c7811ceddb236504c56a37e8dc76e0467d02bd51c8ae0,1,0,1,16.6,1530066006,Regular,a9406fff21a5e8edb977b856fb934ed527e786ab09d7ec9d36798a3c4870b101
abc11e4d48d15efbd5400fff6aeb443f4d80303bd7f2ff79db26a434c71e10f8,-1,3,1,1,1530040063,Regular,5208ed3679d5af4cc0bb3046e224b332b01c5b31a64c0c2b9b492421faafcb6f
abc11e4d48d15efbd5400fff6aeb443f4d80303bd7f2ff79db26a434c71e10f8,-1,1,1,2.71,1530040063,Regular,1fdccc927f7d162145806dc2cb08b589f38082c494719c8b84ceb0949d476142
