tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,482,1,0.28415846,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,21,1,0.24844693,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,141,1,0.24844693,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
3f7466bdd5fca9fc9fefe569a286d0e5397559dbc193ce31f50e3d3f20a4d1f2,-1,4,1,0.20857937,1530947195,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786,-1,7,1,0.23019982,1530933246,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,492,1,0.23019982,1530930041,Regular,2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,481,1,0.20857937,1530856082,Regular,3f7466bdd5fca9fc9fefe569a286d0e5397559dbc193ce31f50e3d3f20a4d1f2
8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092,-1,11,1,0.18990761,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,466,1,0.18990761,1530584180,Regular,8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092
4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be,-1,5,1,0.23630413,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,296,1,0.23630413,1530497708,Regular,4223fbb77d9f1d3bc980e224b2656b09135710aa2475b9f3a064c02202ea38be
75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5,-1,9,1,0.11090598,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,579,1,0.11090598,1530411455,Regular,75c3ec2dd56b2e54bd91cb8a6d81f2cbb8a3295d8344849857546d2b782c2bd5
87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d,-1,22,1,0.18254509,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,446,1,0.18254509,1530325304,Regular,87d34df84838293dc8d6e7e181a819364342abbc1e038ba8dab2d4dd410e757d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,54,1,0.24322932,1530238961,Regular,bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342
bb2253dfc3086cf853d060e7a7042fa3e43f154ec9334df44a7fab22e034c342,-1,1,1,0.24322932,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492,-1,20,1,0.12900199,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,23,1,0.12900199,1530152134,Regular,64898beff6f6f37c7782017703fecf44f5cec07da45d5da42917c258e0985492
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,560,1,0.14088169,1530066006,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5,-1,7,1,0.11087907,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,124,1,0.11087907,1529893460,Regular,58e86c57928259f1dd21c39f87ced4c2a2add2bef82d7aef30383e968a7d54f5
