tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aebf020da7801a331cbdc4689eeb760be673abe5641b70a72c487f48b17ec9f,1,0,1,1.000638,1497008977,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
63abe3f4a267a3782e5a1dd16de46ada5d713b15e9988dfefdeaf71f3c07fcfc,1,1,1,0.998304,1496955782,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,18,1,1.000901,1496884863,Regular,11e9a3b7e7005f4cef9a455861aaf8f96184aa26578044b8c8b143f6d5181b27
11e9a3b7e7005f4cef9a455861aaf8f96184aa26578044b8c8b143f6d5181b27,1,1,1,1.000901,1496882443,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
227bf852557c0f243d337b65e0fcc3e0be799c9cf4443e845aa3acb5d718ae54,-1,0,1,1.002065,1496838939,Regular,875f89cfa4bf8d5ef07fb8005e25259a8d200e311e35391885f81e1d1f215c0e
875f89cfa4bf8d5ef07fb8005e25259a8d200e311e35391885f81e1d1f215c0e,1,0,1,1.002065,1496837787,Regular,227bf852557c0f243d337b65e0fcc3e0be799c9cf4443e845aa3acb5d718ae54
d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf,-1,7,1,0.996864,1496815555,Regular,c80d659231a644f5cecb0620be3cbd425029e2d104d90f85903018465109b8bc
e143c4bcfd15a811be7d661d62fdf56a207b2a5f54568436c81c62f405518ce6,-1,0,1,0.99566,1496796354,Regular,82a4304014f87c00db66dc27e194fef6f88b5b80acb48d5bc73492912cba3036
82a4304014f87c00db66dc27e194fef6f88b5b80acb48d5bc73492912cba3036,1,1,1,0.99566,1496794766,Regular,e143c4bcfd15a811be7d661d62fdf56a207b2a5f54568436c81c62f405518ce6
12889efb17e55e628d811a53ce1e5c7e12ee202e4d0ecdf3ca998076a558eab9,-1,0,1,1.002585,1496753819,Regular,22d29483c6d229190e24ed966847b1b25128ef445fe26c590d9b0559b3ec3910
22d29483c6d229190e24ed966847b1b25128ef445fe26c590d9b0559b3ec3910,1,0,1,1.002585,1496747888,Regular,12889efb17e55e628d811a53ce1e5c7e12ee202e4d0ecdf3ca998076a558eab9
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,8,1,0.998203,1496701592,Regular,1724853ba4464e06c0369339ae29eff80d78308ded8e422195baf72e2b4c062f
1724853ba4464e06c0369339ae29eff80d78308ded8e422195baf72e2b4c062f,1,1,1,0.998203,1496700495,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
bdbcdc05df6289b8271397d3dfa43dcc44976d2d0ad9bfb20ad9a62962140115,-1,4,1,0.996969,1496683797,Regular,936ebdea8fc2a4f310100e542438d5f4e852f97a668c06efe49d88be8a32cb66
936ebdea8fc2a4f310100e542438d5f4e852f97a668c06efe49d88be8a32cb66,1,1,1,0.996969,1496668514,Regular,bdbcdc05df6289b8271397d3dfa43dcc44976d2d0ad9bfb20ad9a62962140115
c80d659231a644f5cecb0620be3cbd425029e2d104d90f85903018465109b8bc,1,1,1,0.996864,1496625624,Regular,d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf
281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c,-1,1,1,4.432504,1496578066,Regular,250c548ee2145ba0900ea2884ee0ead78ea0f242932e9dc46e10401951b10246
250c548ee2145ba0900ea2884ee0ead78ea0f242932e9dc46e10401951b10246,1,0,1,4.432504,1496575444,Regular,281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c
10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb,-1,8,1,4.999453,1496344803,Regular,6afa12e3340d5d3800ef879c55deee8d60ce8dc680521e857bae3f50bcd28573
6afa12e3340d5d3800ef879c55deee8d60ce8dc680521e857bae3f50bcd28573,1,0,1,4.999453,1496341763,Regular,10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb
fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e,-1,5,1,4.997864,1495960015,Regular,e209353ec4ee0fb5f78fe5eaad459c930fc3255992de5a3bb6bb8e195127d75d
e209353ec4ee0fb5f78fe5eaad459c930fc3255992de5a3bb6bb8e195127d75d,1,0,1,4.997864,1495911417,Regular,fb8dbd8d98c94b0b958a2ab41cee4d970ca481439a8b320218aee4a745a5e69e
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,20,1,9.975716,1495852032,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,1,1,1,9.975716,1495842111,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
