tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,457,1,0.25743011,1533694525,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,67,1,0.26451399,1533608203,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,159,1,0.26503139,1533521782,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,227,1,0.26771939,1533435680,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,20,1,0.29166111,1533349292,Regular,ecd848942138026968dc7b7208fc41022ef41b66e4ed4af4a4a6a1b775bfb838
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,13,1,0.31940121,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,12,1,0.40122022,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,11,1,0.37443307,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,10,1,0.40867579,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,9,1,0.53728036,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,8,1,0.28369155,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,7,1,0.31876337,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,6,1,0.31824295,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,5,1,0.32277473,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,4,1,0.31225251,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,3,1,0.31522591,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,2,1,0.30767849,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,1,1,0.4754482,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,0,1,0.37789884,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,24,1,0.32567841,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,44,1,0.49821262,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,43,1,0.49724991,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,42,1,0.28833156,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,41,1,0.4006598,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,40,1,0.31349283,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,39,1,0.29894016,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,38,1,0.53041569,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,37,1,0.36747474,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,36,1,0.29471353,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,35,1,0.36795191,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,34,1,0.36940165,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,33,1,0.35766682,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,32,1,0.42545874,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,31,1,0.47475802,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,30,1,0.34215904,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,29,1,0.37458937,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,28,1,0.31685763,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,27,1,0.328297,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,26,1,0.44963927,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,25,1,0.40625896,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,23,1,0.38334274,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,22,1,0.39875753,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,21,1,0.3193279,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,20,1,0.32995225,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,19,1,0.52128092,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,18,1,0.33590952,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,17,1,0.53767612,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,16,1,0.34647558,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,15,1,0.34644665,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68,-1,14,1,0.31113171,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,254,1,0.29894016,1533262847,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,150,1,0.30767849,1533176211,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,328,1,0.34644665,1533089711,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,451,1,0.31349283,1533003421,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,186,1,0.28833156,1532917163,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,325,1,0.29471353,1532830675,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,351,1,0.31225251,1532745008,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,9,1,0.33590952,1532658107,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,89,1,0.31876337,1532571689,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,544,1,0.28369155,1532484972,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,309,1,0.32277473,1532398754,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,184,1,0.3193279,1532312111,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,554,1,0.31113171,1532225984,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,169,1,0.31940121,1532139393,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,313,1,0.32995225,1532052930,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,588,1,0.31685763,1531966552,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,294,1,0.34215904,1531880548,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,288,1,0.328297,1531793756,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,23,1,0.31522591,1531707325,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,176,1,0.34647558,1531622459,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,63,1,0.36795191,1531534516,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,374,1,0.37443307,1531448685,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,101,1,0.35766682,1531361858,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,138,1,0.37458937,1531275660,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,548,1,0.38334274,1531189396,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,268,1,0.32567841,1531103065,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,378,1,0.31824295,1531016368,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,571,1,0.36940165,1530930041,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,0,1,0.36747474,1530856082,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,159,1,0.39875753,1530756954,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,378,1,0.4006598,1530670592,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,444,1,0.42545874,1530584180,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,229,1,0.40867579,1530497708,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,140,1,0.37789884,1530411455,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,319,1,0.40625896,1530325304,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,300,1,0.40122022,1530238961,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,492,1,0.44963927,1530152134,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,544,1,0.49821262,1530066006,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,547,1,0.49724991,1529985106,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,373,1,0.4754482,1529893460,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,169,1,0.47475802,1529807126,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,458,1,0.53728036,1529720430,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,422,1,0.53041569,1529637919,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,419,1,0.52128092,1529556881,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,479,1,0.53767612,1529461067,Regular,303f351473dc7e312bba1548646aab29fb2f526a290c2b1c6364d05a332f6c68
e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c,-1,1,1,0.61447853,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c,-1,0,1,0.55862568,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c,-1,4,1,0.5390325,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c,-1,3,1,0.4918552,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c,-1,2,1,0.30641683,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,477,1,0.4918552,1529374776,Regular,e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,467,1,0.5390325,1529288263,Regular,e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,780,1,0.61447853,1529201765,Regular,e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,290,1,0.55862568,1529115308,Regular,e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,780,1,0.30641683,1529029078,Regular,e30ce60499a5a78ec42911f1f8f3e1a0f4a19cd29bd8d23368f1429da3f0c08c
