tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,33,1,0.63658935,1531966552,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,537,1,0.69271385,1531880548,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,139,1,0.66249814,1531793756,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,366,1,0.63866453,1531707325,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,323,1,0.69985344,1531622459,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,341,1,0.73746246,1531534516,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,58,1,0.75893377,1531448685,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,184,1,0.72258144,1531361858,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,303,1,0.74768153,1531275660,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,452,1,0.77197263,1531189396,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,216,1,0.74691585,1531103065,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,558,1,0.75175644,1531016368,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,386,1,0.7553849,1530930041,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,262,1,0.73254057,1530856082,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,568,1,0.8223023,1530756954,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,473,1,0.83779289,1530670592,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,270,1,0.85721619,1530584180,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,27,1,0.83392116,1530497708,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,42,1,0.75228054,1530411455,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,47,1,0.82260666,1530325304,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,74,1,0.79689778,1530238961,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,134,1,0.92295794,1530152134,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,102,1,1.01773288,1530066006,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,380,1,0.99502344,1529985106,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,476,1,0.93758651,1529893460,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,305,1,0.9693132,1529807126,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,56,1,1.09820498,1529720430,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,255,1,1.01690588,1529637919,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,38,1,1.06332065,1529556881,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,917,1,0.85191532,1529461067,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,471,1,0.50842537,1529374776,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,177,1,0.55693569,1529288263,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,607,1,0.62547453,1529201765,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,889,1,0.60242749,1529115308,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,738,1,0.60011247,1529029078,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,498,1,0.60151299,1528946322,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,683,1,0.67446126,1528860612,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,377,1,0.70086435,1528776136,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,271,1,0.69617743,1528686420,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,34,1,0.71155726,1528593723,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,709,1,0.77748426,1528515914,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,300,1,0.84465056,1528430321,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,580,1,0.38147977,1528341401,Regular,57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd
