tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,56,1,0.14802718,1614044996,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,57,1,0.10579072,1614044996,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,59,1,0.19644838,1614044996,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,60,1,0.24515361,1614044996,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,61,1,0.12195141,1614044996,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,62,1,0.22971079,1614044996,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,63,1,0.17813643,1614044996,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,64,1,0.18144424,1614044996,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,65,1,0.11755831,1614044996,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f283aaf562241c722129a06e66e03e457dd1cdee3f0fe34e9324b0b56bdaf697,-1,0,1,0.15719566,1614008563,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,512,1,0.11210256,1543894778,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,320,1,0.1333148,1543635601,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,67,1,0.11528753,1543375858,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,716,1,0.11755831,1543116618,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,169,1,0.11602731,1542857348,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,295,1,0.10678734,1542598588,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,766,1,0.12141503,1542339042,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,748,1,0.13350291,1542080450,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,892,1,0.11489193,1541820564,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,586,1,0.12499761,1541561615,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,735,1,0.12195141,1541302637,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,295,1,0.12579697,1541043288,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,214,1,0.12820573,1540781647,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,770,1,0.14355367,1540522274,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,331,1,0.14457924,1540263077,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,956,1,0.14284683,1540003853,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,96,1,0.05036323,1539829701,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,170,1,0.10024104,1539745078,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,375,1,0.11114011,1539571996,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,847,1,0.12365946,1539399342,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,650,1,0.12572051,1539226874,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,767,1,0.12958312,1539053462,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,294,1,0.13000338,1538881217,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,599,1,0.13699046,1538741434,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,606,1,0.16374475,1538535851,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,209,1,0.13753649,1538362491,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,641,1,0.14965616,1538189860,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,546,1,0.17074058,1538017645,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,133,1,0.17254094,1537844616,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,419,1,0.17498796,1537671435,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,291,1,0.17492612,1537498361,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,886,1,0.18144424,1537325430,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,769,1,0.175584,1536980413,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,781,1,0.18090845,1536807675,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,375,1,0.17928217,1536634412,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,132,1,0.1761954,1536462174,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,380,1,0.17813643,1536288609,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,466,1,0.18879249,1536117400,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,442,1,0.1722192,1535943016,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,77,1,0.17057104,1535770882,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,269,1,0.18236008,1535597636,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,37,1,0.19578602,1535424733,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,76,1,0.18415701,1535251952,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,514,1,0.10152663,1535079015,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,550,1,0.10699017,1534992610,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,305,1,0.19644838,1534906540,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,98,1,0.10363177,1534733524,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,500,1,0.10606371,1534647009,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,37,1,0.11877559,1534560709,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,39,1,0.11142423,1534474478,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,30,1,0.1132663,1534389246,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,216,1,0.12097515,1534309788,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,465,1,0.12503864,1534212947,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,344,1,0.11723969,1534126539,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,122,1,0.10385244,1534040407,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,20,1,0.11454548,1533954304,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,13,1,0.12173826,1533867417,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,93,1,0.1130031,1533780973,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,471,1,0.11584898,1533694525,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,526,1,0.10883276,1533608203,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,224,1,0.10579072,1533521782,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,403,1,0.11359523,1533435680,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,2,1,0.12023534,1533349292,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,119,1,0.13097983,1533262847,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,485,1,0.13257614,1533176211,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,77,1,0.14247577,1533089711,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,67,1,0.13127415,1533003421,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,380,1,0.12919552,1532917163,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,395,1,0.13194213,1532830675,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,4,1,0.13888721,1532745008,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,131,1,0.15272194,1532658107,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,378,1,0.13200846,1532571689,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,366,1,0.12191068,1532484972,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,209,1,0.13956154,1532398754,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,168,1,0.13650977,1532312111,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,537,1,0.12389082,1532225984,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,533,1,0.13557624,1532139393,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,470,1,0.13610308,1532052930,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,130,1,0.0501241,1532052570,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,176,1,0.12654995,1531966552,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,266,1,0.15144496,1531880548,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,283,1,0.1393932,1531793756,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,554,1,0.13105612,1531707325,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,382,1,0.13816057,1531622459,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,151,1,0.14802718,1531534516,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,451,1,0.16714533,1531448685,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,82,1,0.15687564,1531361858,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,16,1,0.1602575,1531275660,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,70,1,0.15967455,1531189396,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,596,1,0.14905433,1531103065,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,9,1,0.15719566,1531016368,Regular,f283aaf562241c722129a06e66e03e457dd1cdee3f0fe34e9324b0b56bdaf697
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,202,1,0.14899049,1530930041,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,239,1,0.15944959,1530856082,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,507,1,0.16890289,1530756954,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,292,1,0.17108603,1530670592,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,26,1,0.17026916,1530584180,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,263,1,0.16811834,1530498439,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,262,1,0.16363984,1530411455,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,22,1,0.17487173,1530325304,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,586,1,0.16936684,1530238961,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,455,1,0.18995801,1530152134,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,469,1,0.21497446,1530066006,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,177,1,0.20739402,1529985106,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,200,1,0.18503178,1529893460,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,223,1,0.19213303,1529807126,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,278,1,0.22227038,1529720430,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,324,1,0.22108613,1529637919,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,100,1,0.21045725,1529556881,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,470,1,0.22971079,1529461067,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,151,1,0.20538322,1529374776,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,72,1,0.23219791,1529288263,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,61,1,0.25323978,1529201765,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,29,1,0.2464225,1529115308,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,431,1,0.24008827,1529029078,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,698,1,0.24515361,1528946322,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,269,1,0.27561716,1528860612,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,23,1,0.30499054,1528776136,Regular,80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,302,1,0.28116756,1528686420,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,717,1,0.2895604,1528593723,Regular,e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f
