tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,18,1,0.49147174,1541403600,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,17,1,0.6951848,1541403600,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,16,1,0.46497973,1541403600,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,15,1,0.39378107,1541403600,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,14,1,0.40878584,1541403600,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,13,1,0.33297961,1541403600,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,12,1,0.32163692,1541403600,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,11,1,0.99076863,1541403600,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,10,1,0.88069959,1541403600,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,9,1,0.56631793,1541403600,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,8,1,0.34470291,1541403600,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,7,1,0.94829032,1541403600,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,6,1,0.93349587,1541403600,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,5,1,0.64798847,1541403600,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,4,1,0.5150692,1541403600,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,3,1,0.29126845,1541403600,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,2,1,0.33909688,1541403600,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,0,1,0.35949133,1541403600,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,1,1,0.39941535,1541403600,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,71,1,0.12651754,1541403600,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,70,1,0.65351784,1541403600,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,160,1,0.29653906,1541388759,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,863,1,0.32757469,1541302637,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,550,1,0.34470291,1541215826,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,283,1,0.32397816,1541129350,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,878,1,0.32163692,1541043288,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,260,1,0.33297961,1540962762,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,418,1,0.33909688,1540870043,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,281,1,0.70983059,1540781647,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,913,1,0.34957631,1540616283,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,10,1,0.35949133,1540522274,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,147,1,0.39356359,1540436047,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,184,1,0.39941535,1540349508,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,640,1,0.39036874,1540263077,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
fb35c103fe69047d9fc0bfc05881ae4c3987a6065c1d109eaff8592ae75b9479,-1,0,1,0.55593137,1540198228,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,272,1,0.39378107,1540177761,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,900,1,0.39778169,1540090297,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,218,1,0.35682459,1540003853,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,487,1,0.29126845,1539918582,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,188,1,0.42365631,1539831015,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,444,1,0.41251434,1539745078,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,124,1,0.40878584,1539658816,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,481,1,0.43449383,1539571996,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,784,1,0.39916162,1539485412,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,218,1,0.46497973,1539399342,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,328,1,0.47338283,1539313079,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,132,1,0.49147174,1539226874,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,832,1,0.5150692,1539140185,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,321,1,0.51211844,1539053462,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,653,1,0.49415301,1538967311,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,446,1,0.51497203,1538881217,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,50,1,0.54631414,1538816973,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,831,1,0.53316713,1538741434,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
01411a0c5cd2fc3f4cd6037136d913865d2e8c16f8710906f1ad0bb0fb894ec8,-1,1,1,1.05735698,1538722466,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
01411a0c5cd2fc3f4cd6037136d913865d2e8c16f8710906f1ad0bb0fb894ec8,-1,0,1,0.6819747,1538722466,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,398,1,0.57330498,1538621595,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,362,1,0.64798847,1538535851,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,475,1,0.6606539,1538448708,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,250,1,0.55593137,1538362491,Regular,fb35c103fe69047d9fc0bfc05881ae4c3987a6065c1d109eaff8592ae75b9479
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,669,1,0.56220294,1538275809,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,793,1,0.62154136,1538189860,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,18,1,0.59472635,1538103406,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,6,1,0.1054,1538101901,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,763,1,0.64735086,1538017645,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,252,1,0.6819747,1537930277,Regular,01411a0c5cd2fc3f4cd6037136d913865d2e8c16f8710906f1ad0bb0fb894ec8
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,82,1,0.70099692,1537844616,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,243,1,0.72818829,1537757601,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,450,1,0.70472068,1537671435,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,182,1,0.69176551,1537584805,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,74,1,0.70873884,1537498361,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,159,1,0.68485032,1537411813,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,422,1,0.64779011,1537325430,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,735,1,0.67403573,1537239024,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,340,1,0.49093042,1537152609,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,200,1,0.12651754,1537066458,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,591,1,0.63366033,1536980413,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,326,1,0.70706838,1536894173,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,44,1,0.66569459,1536807675,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,425,1,0.71032391,1536728363,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,510,1,0.6951848,1536634412,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,356,1,0.69867892,1536548525,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,271,1,0.71113005,1536462174,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,141,1,0.65351784,1536375020,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,0,1,0.36298364,1536375020,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,1,1,0.75099786,1536375020,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,3,1,1.13648894,1536375020,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,4,1,1.29045959,1536375020,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,5,1,1.07767942,1536375020,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,6,1,1.27879821,1536375020,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,7,1,1.08305735,1536375020,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,8,1,1.24382849,1536375020,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,9,1,0.82997837,1536375020,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,11,1,1.15616584,1536375020,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada,-1,10,1,0.1065,1536375020,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,356,1,0.41249371,1536288609,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,564,1,0.41000241,1536203234,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,236,1,0.44619574,1536117400,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,327,1,0.56631793,1536029434,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,178,1,0.36298364,1535857535,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,34,1,0.75099786,1535770882,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630,-1,2,1,1.12213275,1535703635,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630,-1,3,1,0.88226881,1535703635,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630,-1,1,1,0.8988318,1535703635,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630,-1,0,1,0.83747774,1535703635,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,495,1,0.77696401,1535683811,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,220,1,0.53996578,1535597636,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,158,1,0.81174708,1535511189,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,17,1,0.1065,1535509814,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,263,1,0.82997837,1535424733,Regular,ae4dce767ea92bf273b27a5d89c87e5a42c81a3bb3a498375207d2c2d8c30ada
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,516,1,0.83747774,1535338209,Regular,043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,451,1,0.79629094,1535251952,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,295,1,0.78899902,1535165799,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,372,1,0.72047577,1535079015,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,60,1,0.8988318,1534992610,Regular,043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,152,1,0.88226881,1534906540,Regular,043d0e9fa899f34f6619c285ce32caa9231d6f7b6ee7a06b87cce2f940ee8630
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,124,1,0.87853627,1534819813,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,202,1,0.86784344,1534733524,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,52,1,0.94829032,1534647009,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,512,1,1.05698972,1534560709,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,64,1,0.99369176,1534474478,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,238,1,0.93349587,1534389246,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,453,1,0.39063262,1534309788,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,592,1,1.08550842,1534212947,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,9,1,1.00864871,1534126539,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,496,1,0.89019184,1534040407,Regular,6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,172,1,0.96353929,1533953711,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
