tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,66,1,0.57131424,1542160427,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,67,1,0.36684114,1542160427,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,68,1,0.12486671,1542160427,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,69,1,0.16563631,1542160427,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,70,1,0.16199655,1542160427,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,71,1,0.43686611,1542160427,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,72,1,0.47173115,1542160427,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,73,1,2.08731353,1542160427,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,74,1,0.13741604,1542160427,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,75,1,0.63187548,1542160427,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,76,1,0.06586635,1542160427,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,77,1,0.51244435,1542160427,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,78,1,1.14432943,1542160427,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,79,1,0.42917968,1542160427,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,80,1,1.14420929,1542160427,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,81,1,1.49526914,1542160427,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,82,1,0.41248397,1542160427,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,83,1,0.34727643,1542160427,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,84,1,0.14313861,1542160427,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,85,1,0.99999788,1542160427,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,86,1,0.41534592,1542160427,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,87,1,0.41122261,1542160427,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,88,1,0.36396015,1542160427,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,89,1,0.39446372,1542160427,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,90,1,0.63848274,1542160427,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,91,1,0.40258253,1542160427,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,92,1,0.85258691,1542160427,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,93,1,1.45127605,1542160427,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,94,1,0.13712759,1542160427,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,95,1,1.52210332,1542160427,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,96,1,1.52733657,1542160427,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,97,1,0.93723125,1542160427,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,98,1,0.23674264,1542160427,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,99,1,2.06172474,1542160427,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,100,1,1.34633203,1542160427,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,101,1,0.05953022,1542160427,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,102,1,1.24933677,1542160427,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,103,1,1.31974323,1542160427,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,104,1,0.52171877,1542160427,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,105,1,0.80939926,1542160427,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,106,1,0.75414144,1542160427,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,107,1,0.15351153,1542160427,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,108,1,0.39721793,1542160427,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,109,1,0.6283301,1542160427,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,110,1,0.62237224,1542160427,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,111,1,0.87274033,1542160427,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,112,1,0.51232405,1542160427,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,113,1,0.79765631,1542160427,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,114,1,0.24417712,1542160427,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,115,1,1.1109075,1542160427,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,116,1,0.80134783,1542160427,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,117,1,0.80066068,1542160427,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,118,1,0.41491607,1542160427,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,119,1,0.17998414,1542160427,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,120,1,0.97019112,1542160427,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,121,1,0.10638299,1542160427,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,122,1,0.5610568,1542160427,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,123,1,1.02036433,1542160427,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,124,1,0.14553748,1542160427,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,125,1,0.29415641,1542160427,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,126,1,1.72772653,1542160427,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,127,1,1.0754735,1542160427,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,128,1,0.97037034,1542160427,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,129,1,0.36385302,1542160427,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,130,1,0.47247613,1542160427,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,131,1,0.3802362,1542160427,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,132,1,0.62025417,1542160427,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,133,1,1.97530202,1542160427,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,134,1,0.61915317,1542160427,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,135,1,0.41782968,1542160427,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,136,1,0.36529292,1542160427,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,137,1,0.99504874,1542160427,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,138,1,0.62276639,1542160427,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,139,1,0.36238526,1542160427,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,140,1,0.14377991,1542160427,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,141,1,0.27030593,1542160427,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,142,1,0.73905141,1542160427,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,143,1,0.16171139,1542160427,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,144,1,0.39556135,1542160427,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,145,1,0.38310637,1542160427,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,146,1,0.45464412,1542160427,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,147,1,0.28378778,1542160427,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,148,1,0.39277748,1542160427,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,149,1,0.38358808,1542160427,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,150,1,0.51125731,1542160427,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,151,1,0.83982206,1542160427,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,152,1,1.57631974,1542160427,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,153,1,0.5846511,1542160427,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,154,1,1.19757835,1542160427,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,155,1,2.09152423,1542160427,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,156,1,0.68665204,1542160427,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,157,1,1.75254185,1542160427,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,158,1,0.33056279,1542160427,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,159,1,0.39024318,1542160427,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,160,1,0.45277786,1542160427,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,161,1,1.25275187,1542160427,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,162,1,0.27575375,1542160427,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,163,1,0.66903357,1542160427,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,164,1,0.19549303,1542160427,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,165,1,0.41330783,1542160427,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,166,1,0.45372128,1542160427,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,167,1,0.29602965,1542160427,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,168,1,1.32213508,1542160427,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,169,1,0.39921864,1542160427,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,170,1,0.30423746,1542160427,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,171,1,0.59196603,1542160427,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,172,1,0.39157956,1542160427,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,173,1,0.11856822,1542160427,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,174,1,0.29968148,1542160427,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,175,1,0.62349907,1542160427,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,176,1,0.40141301,1542160427,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,177,1,0.56511851,1542160427,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,178,1,0.38340812,1542160427,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,179,1,0.39045788,1542160427,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,180,1,0.29456534,1542160427,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,181,1,0.4077277,1542160427,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,183,1,1.82810488,1542160427,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,184,1,0.12249681,1542160427,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,185,1,0.38033863,1542160427,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,186,1,0.15833088,1542160427,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,187,1,0.20169556,1542160427,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,188,1,2.08257766,1542160427,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,803,1,0.13741604,1542080450,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,882,1,0.16171139,1541993377,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,506,1,0.14377991,1541907069,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,443,1,0.11856822,1541820564,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
0e2ab62aa55e8009f86d5d65381cef74401e8edfcfc145f435051678250c5956,-1,0,1,0.72963963,1541745776,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,658,1,0.12331304,1541734430,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,859,1,0.15351153,1541648248,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,342,1,0.15264412,1541561615,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,441,1,0.10638299,1541475419,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
