tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461701a6f4d01b5e888da065e4b64db570643cc79d11fea99e2034f91051cacb,-1,1,1,0.2268496,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,14,1,0.2268496,1550111795,Regular,461701a6f4d01b5e888da065e4b64db570643cc79d11fea99e2034f91051cacb
b9e34c023ffcf4049b5ec178f3f197e2446352ef878e8d42d6219b543563bb99,-1,0,1,0.94123204,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,140,1,0.94123204,1550024976,Regular,b9e34c023ffcf4049b5ec178f3f197e2446352ef878e8d42d6219b543563bb99
af6d837121c8bcb42cdfce153393210d223aa7023b3213d51ce06d89bd8c72ee,-1,1,1,1.0931434,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,167,1,1.0931434,1549939024,Regular,af6d837121c8bcb42cdfce153393210d223aa7023b3213d51ce06d89bd8c72ee
fa9db2c215d983ffac0fa20723e7cc1c37753a6157d0c9b463ceea38d3574398,-1,1,1,1.19682252,1549917881,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,11,1,1.19682252,1549852661,Regular,fa9db2c215d983ffac0fa20723e7cc1c37753a6157d0c9b463ceea38d3574398
36be84d69172b794541a4c03e904253b840afede06ea0f492e8dce80f27b03c6,-1,1,1,1.23191551,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,186,1,1.23191551,1549765797,Regular,36be84d69172b794541a4c03e904253b840afede06ea0f492e8dce80f27b03c6
4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887,-1,1,1,1.3332168,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,228,1,1.3332168,1549679656,Regular,4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887
da18c417618b4111e524be4cf59880c67b039f0e5f67f74f1a207d7fc359dbbd,-1,0,1,1.36710521,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,119,1,1.36710521,1549593147,Regular,da18c417618b4111e524be4cf59880c67b039f0e5f67f74f1a207d7fc359dbbd
d4582d053523b3bea68b7eb26cfd5cccd3282be23acab5ae18b37c7f2142d664,-1,1,1,1.34902945,1549573187,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,315,1,1.34902945,1549506680,Regular,d4582d053523b3bea68b7eb26cfd5cccd3282be23acab5ae18b37c7f2142d664
088f574ec56f412a99eb08c4f3d6d319670d9326e657e7abf43606951074fbfd,-1,0,1,1.28638449,1549490746,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,292,1,1.28638449,1549420606,Regular,088f574ec56f412a99eb08c4f3d6d319670d9326e657e7abf43606951074fbfd
5cae8a80d3c76f1822449b1d5c6bff92e6e04d6cb0a72a698afbc3d64c4d4dcd,-1,0,1,1.29379966,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,228,1,1.29379966,1549333769,Regular,5cae8a80d3c76f1822449b1d5c6bff92e6e04d6cb0a72a698afbc3d64c4d4dcd
50943cdc2cdfeb0e79a239ad64e8892de128a38b2c906c68ae5c6b7d59821684,-1,1,1,1.4608635,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,137,1,1.4608635,1549247526,Regular,50943cdc2cdfeb0e79a239ad64e8892de128a38b2c906c68ae5c6b7d59821684
8fe97d3760de7debfb1231e758056ba9832871e2004967ea2b7385a1de9d885d,-1,1,1,1.60153153,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,38,1,1.60153153,1549161347,Regular,8fe97d3760de7debfb1231e758056ba9832871e2004967ea2b7385a1de9d885d
1e4bdd78e55dfb6d70fc4281f0cd7cc60defaf5a8c14fbce14c91dda06af393f,-1,0,1,1.45881246,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,8,1,1.45881246,1549074854,Regular,1e4bdd78e55dfb6d70fc4281f0cd7cc60defaf5a8c14fbce14c91dda06af393f
374680e17b5cc766ebca1063686a5447b5712c1199fb32c165a9848abf2dced2,-1,1,1,1.38489401,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,210,1,1.38489401,1548990739,Regular,374680e17b5cc766ebca1063686a5447b5712c1199fb32c165a9848abf2dced2
1863de145679ab09b2787983790aeb9d8051a50c6a56e6df46d11698a2ee228a,-1,0,1,1.58519693,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,272,1,1.58519693,1548902056,Regular,1863de145679ab09b2787983790aeb9d8051a50c6a56e6df46d11698a2ee228a
dfaf04c9ac787ef85a4265f99fe0cd30ef30e323bd794d2512e87615bebdf4f3,-1,0,1,1.40602338,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,225,1,1.40602338,1548815653,Regular,dfaf04c9ac787ef85a4265f99fe0cd30ef30e323bd794d2512e87615bebdf4f3
9f7477e9574537b8ab914f45c3b39314bf604b7f388b8ebcdfaf9045b4b306b1,-1,1,1,1.52154876,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,28,1,1.52154876,1548729485,Regular,9f7477e9574537b8ab914f45c3b39314bf604b7f388b8ebcdfaf9045b4b306b1
7a5d4968f9cbd13a132e62ff7483595a11d94679df5513ac43292d9df060119f,-1,1,1,1.50742829,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,395,1,1.50742829,1548643064,Regular,7a5d4968f9cbd13a132e62ff7483595a11d94679df5513ac43292d9df060119f
b80c3b3d6cecab6bcca9f0ab47cb13f1b58166d8639956514e29e5f1bd2ca804,-1,1,1,1.23317738,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,306,1,1.23317738,1548556186,Regular,b80c3b3d6cecab6bcca9f0ab47cb13f1b58166d8639956514e29e5f1bd2ca804
7ab67e4496dccaefd2ddf22d1c5857dd83719228d57cd6092f2c7bf9ddf1fa13,-1,1,1,0.94257144,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,258,1,0.94257144,1548470152,Regular,7ab67e4496dccaefd2ddf22d1c5857dd83719228d57cd6092f2c7bf9ddf1fa13
3851dc5afecb68bb2739f5b8ad54950b6d75a4a29f0dc926b65963765f8419e8,-1,1,1,1.42804138,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,178,1,1.42804138,1548384531,Regular,3851dc5afecb68bb2739f5b8ad54950b6d75a4a29f0dc926b65963765f8419e8
c51e0cfd006ce2f3a64bf1437378d0e3f735ec349781a734c339e7a8a2a086d6,-1,1,1,1.47079862,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,89,1,1.47079862,1548297509,Regular,c51e0cfd006ce2f3a64bf1437378d0e3f735ec349781a734c339e7a8a2a086d6
b7ecc729c7eb55223e8c724fdd4e588cc69b7b17d11434830bde895663fd154c,-1,0,1,1.46608956,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,292,1,1.46608956,1548210776,Regular,b7ecc729c7eb55223e8c724fdd4e588cc69b7b17d11434830bde895663fd154c
665b8a20179654b31563873b592469ba0e449a18b00ebf31bada726f818fa525,-1,1,1,1.44621321,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,159,1,1.44621321,1548124334,Regular,665b8a20179654b31563873b592469ba0e449a18b00ebf31bada726f818fa525
69bffea2847a4f19889b26afdf3b9655931e31422e3b1dcd7a66baa82ce1721e,-1,0,1,1.6244819,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,75,1,1.6244819,1548039672,Regular,69bffea2847a4f19889b26afdf3b9655931e31422e3b1dcd7a66baa82ce1721e
a2993aff7f94447b2256602f8c99047a7c86217430edf3afa40154741dc68dcc,-1,1,1,1.88949818,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,220,1,1.88949818,1547951449,Regular,a2993aff7f94447b2256602f8c99047a7c86217430edf3afa40154741dc68dcc
221610bf866099d5b3e7f8cfe81763089cf07f627a316551208f8e56aae5ff20,-1,0,1,1.67104992,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,277,1,1.67104992,1547865489,Regular,221610bf866099d5b3e7f8cfe81763089cf07f627a316551208f8e56aae5ff20
fd04643a8ff7b605904a4fc0c9b04d47cc5231514aed574be5962ea74e21e9ca,-1,0,1,1.80079382,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,231,1,1.80079382,1547778721,Regular,fd04643a8ff7b605904a4fc0c9b04d47cc5231514aed574be5962ea74e21e9ca
1d9af7d4457d380784c8d8bbd133610cb624039f89c9aad801820fa56c5c5d96,-1,0,1,1.74243245,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,210,1,1.74243245,1547692976,Regular,1d9af7d4457d380784c8d8bbd133610cb624039f89c9aad801820fa56c5c5d96
9660382597b723a6982188e89635c19fbe9ee6ec50c78516b4eea7c8c46ec511,-1,0,1,1.74177276,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,257,1,1.74177276,1547605830,Regular,9660382597b723a6982188e89635c19fbe9ee6ec50c78516b4eea7c8c46ec511
63c6234b450444b83aecca2399e87e470caa19d5cdd3c21fdd71799c45bf8f59,-1,0,1,1.85389289,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,182,1,1.85389289,1547519452,Regular,63c6234b450444b83aecca2399e87e470caa19d5cdd3c21fdd71799c45bf8f59
50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b,-1,1,1,1.9423099,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,18,1,1.9423099,1547433272,Regular,50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b
e3c92bb826cee8c9c074e7636bae0166cf7afd23cb67754379313906033fd799,-1,1,1,2.09118726,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,258,1,2.09118726,1547350520,Regular,e3c92bb826cee8c9c074e7636bae0166cf7afd23cb67754379313906033fd799
04042d16f673a9b42379445f2b2cc99ec28d799186d242e4dc6b1eb3fc4e6f25,-1,1,1,1.85960797,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,384,1,1.85960797,1547269626,Regular,04042d16f673a9b42379445f2b2cc99ec28d799186d242e4dc6b1eb3fc4e6f25
af2fbf1113c565270ba217812ee43c6ceed6bcf6bb9feabbe64df0634f18eb0c,-1,0,1,1.5186554,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
a7585da83e6bfc441a2151a21b0334d9ace8b618a54b82555aed36740cb49626,-1,1,1,1.69356466,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,215,1,1.5186554,1547174339,Regular,af2fbf1113c565270ba217812ee43c6ceed6bcf6bb9feabbe64df0634f18eb0c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,304,1,1.69356466,1547088030,Regular,a7585da83e6bfc441a2151a21b0334d9ace8b618a54b82555aed36740cb49626
85b1d1ae5bd2916e989d43a3c6d55821b00eaca9fdd67b45bdbd7e562bb910cd,-1,1,1,1.87878331,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,185,1,1.87878331,1547001195,Regular,85b1d1ae5bd2916e989d43a3c6d55821b00eaca9fdd67b45bdbd7e562bb910cd
1f219701fe9a51a59d880cdf08d916b876531c465ee0a6e82062b59fe0cfafa1,-1,1,1,1.72824195,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,394,1,1.72824195,1546914556,Regular,1f219701fe9a51a59d880cdf08d916b876531c465ee0a6e82062b59fe0cfafa1
66f85b92a165a3f4c10db919c73795003f860a80b88374d97d2060f7d3d68d37,-1,1,1,1.83755398,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,187,1,1.83755398,1546828233,Regular,66f85b92a165a3f4c10db919c73795003f860a80b88374d97d2060f7d3d68d37
423fb04143e9921e402ec8ff82b9764f9dbf89cc2001a24e9ebc2751bc26f0e3,-1,0,1,1.98632762,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,467,1,1.98632762,1546741769,Regular,423fb04143e9921e402ec8ff82b9764f9dbf89cc2001a24e9ebc2751bc26f0e3
dec2b163f72d56a54b31d763f955dd074cbfe4f02bb1692c025ae93a5d037933,-1,0,1,2.04369582,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,83,1,2.04369582,1546657249,Regular,dec2b163f72d56a54b31d763f955dd074cbfe4f02bb1692c025ae93a5d037933
330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a,-1,0,1,2.11855028,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,80,1,2.11855028,1546580404,Regular,330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a
22afface48e69f8beaca510fac802bfe02c584b2d9d8f760bdc9ee3672375aaf,-1,0,1,1.83323292,1546554763,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
3f50822a25067d765634b080714cba0d3b11df141f0c772b973b7bb3249863cb,-1,0,1,1.95307851,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,100,1,1.83323292,1546491582,Regular,22afface48e69f8beaca510fac802bfe02c584b2d9d8f760bdc9ee3672375aaf
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,323,1,1.95307851,1546399790,Regular,3f50822a25067d765634b080714cba0d3b11df141f0c772b973b7bb3249863cb
f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0,-1,0,1,2.29807913,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,215,1,2.29807913,1546313984,Regular,f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0
3f041953a35bea1d03fa998e75942778f08fc934e4464eb2ea85f1b2d6be5673,-1,0,1,2.74581756,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,3,1,2.74581756,1546226997,Regular,3f041953a35bea1d03fa998e75942778f08fc934e4464eb2ea85f1b2d6be5673
5b3a9360059ee679a1ac6a7785880ee32891e87814117ae8e549648c87daa263,-1,1,1,2.36523203,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
3066bab97e38e6e3eab446d42bb59a02e977c3ef3cd4a4683a778030889d26e9,-1,1,1,2.25829764,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,249,1,2.36523203,1546141322,Regular,5b3a9360059ee679a1ac6a7785880ee32891e87814117ae8e549648c87daa263
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,462,1,2.25829764,1546054649,Regular,3066bab97e38e6e3eab446d42bb59a02e977c3ef3cd4a4683a778030889d26e9
4e2c05fa92f3793735c979306fcc958881e3cd7e5bc85dc16f7854cd014e7c17,-1,1,1,2.45446569,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,68,1,2.45446569,1545968068,Regular,4e2c05fa92f3793735c979306fcc958881e3cd7e5bc85dc16f7854cd014e7c17
bf2da0b3d40210ab1f76a6b2e816762910e82d5ca9d0beb2d7d3991ff3d04835,-1,0,1,2.50051972,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,346,1,2.50051972,1545885279,Regular,bf2da0b3d40210ab1f76a6b2e816762910e82d5ca9d0beb2d7d3991ff3d04835
c24876a03320743f83d728927edbc4377bce097b9d5a87094bf18d831bcd5c87,-1,1,1,2.36793007,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,216,1,2.36793007,1545795040,Regular,c24876a03320743f83d728927edbc4377bce097b9d5a87094bf18d831bcd5c87
16c8417c66e70e69adb10de4b4c4ba815dd87aa4cfcffb6e83e272cf0194ca2c,-1,0,1,2.33067707,1545790838,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,477,1,2.33067707,1545708549,Regular,16c8417c66e70e69adb10de4b4c4ba815dd87aa4cfcffb6e83e272cf0194ca2c
e2e662823a8dbb0d8b933aecfd35a0836e3ff461fb449f143124b541ee335625,-1,1,1,2.34287579,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,64,1,2.34287579,1545622159,Regular,e2e662823a8dbb0d8b933aecfd35a0836e3ff461fb449f143124b541ee335625
5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd,-1,1,1,2.41768545,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,465,1,2.41768545,1545535750,Regular,5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd
f07f7cff9f9e17cfdce0e8784dfb5ab235fee09cce77bf970feed20cf7b7d0e3,-1,1,1,2.22198528,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,412,1,2.22198528,1545450065,Regular,f07f7cff9f9e17cfdce0e8784dfb5ab235fee09cce77bf970feed20cf7b7d0e3
6f404d4420eaf1f469fb78f22b82f51ca8f8f51db301bc1b0d34ac5695ce777e,-1,0,1,2.12798356,1545438713,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,10,1,2.12798356,1545362984,Regular,6f404d4420eaf1f469fb78f22b82f51ca8f8f51db301bc1b0d34ac5695ce777e
ab62cb8aac215c78241b0a5f238c38f2c6d5c7382e586c673e1fb7a0851675c3,-1,0,1,2.32448469,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,457,1,2.32448469,1545276832,Regular,ab62cb8aac215c78241b0a5f238c38f2c6d5c7382e586c673e1fb7a0851675c3
72411397d90f09d9f9a60b3e45a4d09727bb40e6407da4824a8f784fd671110d,-1,1,1,2.61509976,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,516,1,2.61509976,1545191186,Regular,72411397d90f09d9f9a60b3e45a4d09727bb40e6407da4824a8f784fd671110d
ffe70479fbf32a6dfad03c92e8755b357b46b28311e7aef921bd89cc82711295,-1,1,1,2.60415747,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,45,1,2.60415747,1545103902,Regular,ffe70479fbf32a6dfad03c92e8755b357b46b28311e7aef921bd89cc82711295
5a028181a99dc8c0e269ffad92ee1cef4750e775f989442857e8ee5616d80029,-1,1,1,2.45996565,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,290,1,2.45996565,1545017765,Regular,5a028181a99dc8c0e269ffad92ee1cef4750e775f989442857e8ee5616d80029
8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de,-1,1,1,2.51135261,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,140,1,2.51135261,1544930957,Regular,8f98418e4c804c6ddf5a06afbe1a5e7ccbd09084d12fd902fd0b204260db06de
69aef8a263ab3e3f6e20136c8ee589a34829ef8cdea22caa9640de9535bb5eb7,-1,1,1,2.53190024,1544913245,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,463,1,2.53190024,1544844853,Regular,69aef8a263ab3e3f6e20136c8ee589a34829ef8cdea22caa9640de9535bb5eb7
3c4e34108d94c57be27f0baf29c558a909eb0bd3509b6f5660f546c14034faf5,-1,0,1,2.32412332,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,264,1,2.32412332,1544758149,Regular,3c4e34108d94c57be27f0baf29c558a909eb0bd3509b6f5660f546c14034faf5
719bda100c1333df3258ba16ef2afad1a4749cb48a28172cfc7fd15d173735e1,-1,0,1,2.27228649,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,140,1,2.27228649,1544672194,Regular,719bda100c1333df3258ba16ef2afad1a4749cb48a28172cfc7fd15d173735e1
89bdd95c280b8347cc920ba57096ad2f3e87490688c31228526e861defe9df81,-1,1,1,2.2294245,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,101,1,2.2294245,1544586056,Regular,89bdd95c280b8347cc920ba57096ad2f3e87490688c31228526e861defe9df81
