tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,62,1,0.11537516,1533435680,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,306,1,0.15954818,1533176211,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,406,1,0.17700365,1533089711,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,2,1,0.13752161,1533030194,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,3,1,0.1524708,1533030194,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,4,1,0.1382104,1533030194,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,5,1,0.16162044,1533030194,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,6,1,0.1529369,1533030194,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,0,1,0.16579414,1533030194,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2,-1,1,1,0.13800382,1533030194,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,170,1,0.16579414,1533003421,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,276,1,0.13752161,1532917163,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,602,1,0.1382104,1532830675,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,472,1,0.1529369,1532745008,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,41,1,0.16162044,1532658107,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,278,1,0.1524708,1532571689,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,516,1,0.13800382,1532484972,Regular,777316057ff040400c6e40744b05e7afd78bd59ed362ca6c2074adaaca7aa0c2
0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6,-1,0,1,0.15299683,1532418177,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6,-1,1,1,0.15852412,1532418177,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6,-1,3,1,0.16022098,1532418177,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6,-1,2,1,0.14540906,1532418177,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,252,1,0.16022098,1532398754,Regular,0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,540,1,0.15852412,1532312111,Regular,0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,456,1,0.14540906,1532225984,Regular,0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,404,1,0.15299683,1532139393,Regular,0baed45f9cf68760cc3b8150431d65bbe1c2f9508a682d840ec75b45af29b3b6
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,3,1,0.10804066,1532076857,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,2,1,0.15161179,1532076857,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,1,1,0.16844458,1532076857,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,4,1,0.15606896,1532076857,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,5,1,0.15375511,1532076857,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,6,1,0.16069098,1532076857,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,7,1,0.1768119,1532076857,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,8,1,0.16647425,1532076857,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50,-1,9,1,0.1661839,1532076857,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
79689d0c608ad348a8c3718831860eef31fe98c70b42d3cbb9e1a4b6918617f5,-1,0,1,0.18099491,1532074983,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,199,1,0.16069098,1532052930,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,243,1,0.15161179,1531966552,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,245,1,0.1661839,1531880548,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,53,1,0.15606896,1531793756,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,92,1,0.15375511,1531707325,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,384,1,0.16844458,1531622459,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,290,1,0.1768119,1531534516,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,242,1,0.18099491,1531448685,Regular,79689d0c608ad348a8c3718831860eef31fe98c70b42d3cbb9e1a4b6918617f5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,593,1,0.16647425,1531361858,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,198,1,0.10804066,1531275660,Regular,8482152530cdbbfba831587859618590d8d18b2228f2d97cf9c0cb82fb452b50
