tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,132,1,0.10161937,1597069729,Regular,7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,133,1,0.10611182,1597069729,Regular,44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,134,1,0.10844899,1597069729,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,135,1,0.1013849,1597069729,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,136,1,0.11290221,1597069729,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,137,1,0.09940501,1597069729,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,138,1,0.10014904,1597069729,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,139,1,0.09984546,1597069729,Regular,f926e4adeddc8a245d9283e0fe52380231cb948470249acd0d8efa68bdd88764
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,140,1,0.1014257,1597069729,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,141,1,0.10474673,1597069729,Regular,0f02afde41236015c04d2338c9d265a22ba7f9d758228720d65874fe4b332c66
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,142,1,0.11187192,1597069729,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,143,1,0.10775248,1597069729,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,144,1,0.1003787,1597069729,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,145,1,0.10264636,1597069729,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,146,1,0.09929922,1597069729,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,147,1,0.10110972,1597069729,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,148,1,0.10155459,1597069729,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,149,1,0.10223925,1597069729,Regular,c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,150,1,0.09987843,1597069729,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,151,1,0.10751669,1597069729,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,152,1,0.10330792,1597069729,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,153,1,0.09886236,1597069729,Regular,3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,154,1,0.10091754,1597069729,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,155,1,0.11396449,1597069729,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,156,1,0.10510586,1597069729,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,157,1,0.11436691,1597069729,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,158,1,0.10236299,1597069729,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,159,1,0.1037428,1597069729,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,160,1,0.09993751,1597069729,Regular,00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,161,1,0.10025012,1597069729,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,162,1,0.11304939,1597069729,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,163,1,0.102038,1597069729,Regular,4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,164,1,0.10270554,1597069729,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,165,1,0.09906715,1597069729,Regular,2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,166,1,0.10564082,1597069729,Regular,5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,167,1,0.10283811,1597069729,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,168,1,0.10348417,1597069729,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,169,1,0.11121063,1597069729,Regular,b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,170,1,0.10333905,1597069729,Regular,511923dbda62c83591a95576da79a6a62206325a8efaea04e913076647344774
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,171,1,0.09917265,1597069729,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,172,1,0.1098511,1597069729,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,173,1,0.10280582,1597069729,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,174,1,0.10275246,1597069729,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,175,1,0.10220112,1597069729,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,176,1,0.10438211,1597069729,Regular,b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,177,1,0.09934715,1597069729,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,178,1,0.09857138,1597069729,Regular,4c78ded0435c421cc92cf1d477994cd947c75be22519904806c2f278eac03b77
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,179,1,0.10114325,1597069729,Regular,031f86b11aa96c3e7c4f2dd6283eb0fb84516e8e3349888cd284266b47136577
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,180,1,0.1047669,1597069729,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,181,1,0.10400102,1597069729,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,182,1,0.10368269,1597069729,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,183,1,0.1027044,1597069729,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,184,1,0.0980824,1597069729,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,185,1,0.11132775,1597069729,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,186,1,0.09947162,1597069729,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,187,1,0.11259541,1597069729,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,188,1,0.10614229,1597069729,Regular,af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,189,1,0.09935941,1597069729,Regular,d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,190,1,0.10196415,1597069729,Regular,68634d31cbdb81a54dd7c80c5da1c0a78dc74d66334c77a892452db9808e717d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,191,1,0.1097903,1597069729,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,192,1,0.10325457,1597069729,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,193,1,0.10451928,1597069729,Regular,4771b2f4c1dfb409aebb4e0b91f53002dbe83810ce0697c3aa3dfb04afaa8280
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,194,1,0.10525407,1597069729,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,195,1,0.10826922,1597069729,Regular,9bedf2557a844d38de566e1dc175f71ad2717818e5069a86d0ecd433dc2bde81
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,196,1,0.10212527,1597069729,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,197,1,0.10402831,1597069729,Regular,4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,198,1,0.10120118,1597069729,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,199,1,0.10359058,1597069729,Regular,19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,200,1,0.106303,1597069729,Regular,d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,201,1,0.10511501,1597069729,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,202,1,0.10142134,1597069729,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,203,1,0.10805645,1597069729,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,204,1,0.10332818,1597069729,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,205,1,0.11032795,1597069729,Regular,d250012a4d3da39e0e14cc4bd17db3ada6f87bb4a0cebf458b9f9a9ad76f9786
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,206,1,0.2524525,1597069729,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,207,1,0.10318552,1597069729,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,208,1,0.10353904,1597069729,Regular,e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,209,1,0.09862183,1597069729,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,210,1,0.10479654,1597069729,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,211,1,0.11187049,1597069729,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,212,1,0.10640731,1597069729,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,213,1,0.10946403,1597069729,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,214,1,0.11499084,1597069729,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,215,1,0.10367605,1597069729,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,216,1,0.10532351,1597069729,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,217,1,0.10878809,1597069729,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,218,1,0.10205726,1597069729,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,219,1,0.10399507,1597069729,Regular,42e2d3fb3c99d8f27dad8203ffe8bdefe55baf3941fb17d6cf5e90648a71b190
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,220,1,0.10816547,1597069729,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,221,1,0.11215595,1597069729,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,222,1,0.107878,1597069729,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,223,1,0.09961133,1597069729,Regular,cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,224,1,0.10674392,1597069729,Regular,5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,225,1,0.11296918,1597069729,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,226,1,0.10502844,1597069729,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,227,1,0.10370634,1597069729,Regular,75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,228,1,0.10364799,1597069729,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,229,1,0.11387719,1597069729,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,230,1,0.10450284,1597069729,Regular,392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,231,1,0.10720019,1597069729,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,232,1,0.09910383,1597069729,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,233,1,0.10608468,1597069729,Regular,9182f4161aa05ab3c22e7e757478006758402837da4574fc03f91f3f1530079d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,234,1,0.10232112,1597069729,Regular,4fd8fbbaa44becf569e0294af9650a01cfba6755a8a90fbe9a9e2c8482c06c9d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,235,1,0.1030836,1597069729,Regular,937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,236,1,0.09958454,1597069729,Regular,36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,237,1,0.10223228,1597069729,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,238,1,0.0999226,1597069729,Regular,a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,239,1,0.09868719,1597069729,Regular,aa0935edc0197f8bfb672698bfaf1a5db6918289838085fde3db1aaec78d2ea0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,240,1,0.10569503,1597069729,Regular,57e20455022e7f841e30454f8329a4d18b4d6bce5e6dffeee510719b4d424aa0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,241,1,0.10629428,1597069729,Regular,1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,242,1,0.11048076,1597069729,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,243,1,0.09898346,1597069729,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,244,1,0.10654227,1597069729,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,245,1,0.10637476,1597069729,Regular,70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,246,1,0.10172279,1597069729,Regular,bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,247,1,0.09959362,1597069729,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,248,1,0.10482124,1597069729,Regular,51b2fdb6103c0e773609e67c7268d5fa9339bf354c183982db53af21e899cfa2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,249,1,0.10552849,1597069729,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,250,1,0.10968248,1597069729,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,251,1,0.10210276,1597069729,Regular,811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,252,1,0.09958892,1597069729,Regular,872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,253,1,0.09986814,1597069729,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,254,1,0.10124216,1597069729,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,255,1,0.10362358,1597069729,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,256,1,0.10137586,1597069729,Regular,1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,257,1,0.10264838,1597069729,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,258,1,0.10035325,1597069729,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,259,1,0.09881786,1597069729,Regular,3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,260,1,0.10402307,1597069729,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,261,1,0.09910772,1597069729,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,262,1,0.10730237,1597069729,Regular,362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,263,1,0.09864537,1597069729,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
