tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,48,1,0.20668882,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,329,1,0.20668882,1537844616,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,168,1,0.22166956,1537757601,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,350,1,0.2294735,1537671435,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,439,1,0.22110528,1537584805,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,410,1,0.22388999,1537498361,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,230,1,0.216372,1537411813,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,194,1,0.19833819,1537325430,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,418,1,0.19983479,1537239024,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,726,1,0.20722296,1537152609,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,457,1,0.20077253,1537066458,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,85,1,0.19595807,1536980413,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,172,1,0.21492103,1536894173,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,854,1,0.20764879,1536807675,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,482,1,0.21330311,1536728363,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,513,1,0.20931994,1536634412,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,952,1,0.20764962,1536548525,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,383,1,0.21415289,1536462174,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,347,1,0.22381319,1536375020,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,232,1,0.22129717,1536288609,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,170,1,0.29933177,1536203234,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,162,1,0.19754043,1536029434,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,318,1,0.22912151,1535943016,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,445,1,0.21712742,1535857535,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,179,1,0.22157462,1535683811,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,166,1,0.222599,1535597636,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,66,1,0.22327127,1535511189,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,310,1,0.23314793,1535424733,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,459,1,0.23664345,1535338209,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,385,1,0.22445474,1535251952,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,274,1,0.21258723,1535165799,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,552,1,0.24788279,1535079015,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,503,1,0.2485168,1534992610,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,373,1,0.2416826,1534906540,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,430,1,0.24758463,1534819813,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,223,1,0.24288905,1534733524,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,293,1,0.26039446,1534647009,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,474,1,0.29091244,1534560709,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,580,1,0.31301148,1534474478,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,533,1,0.27910763,1534126539,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,196,1,0.17408258,1534040407,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,60,1,0.26950382,1533954304,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,356,1,0.2956813,1533867417,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,572,1,0.28124287,1533780973,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,244,1,0.29335426,1533694525,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,440,1,0.27870645,1533608203,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,311,1,0.27293437,1533521782,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,492,1,0.27827658,1533435680,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,567,1,0.29783807,1533349292,Regular,025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,29,1,0.43676327,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,43,1,0.34567099,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,42,1,0.30449741,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,41,1,0.32763354,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,40,1,0.30868487,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,39,1,0.35877899,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,38,1,0.36446409,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,37,1,0.30636723,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,36,1,0.43906555,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,35,1,0.32987212,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,34,1,0.50109524,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,33,1,0.32029653,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,32,1,0.32502897,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,31,1,0.30904239,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,30,1,0.41897055,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,28,1,0.39995848,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,27,1,0.3580221,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,26,1,0.33741938,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,25,1,0.39399454,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,24,1,0.42301131,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,23,1,0.53903166,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,22,1,0.54593707,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,21,1,0.34052418,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,20,1,0.56945803,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,19,1,0.37886499,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,17,1,0.38111895,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,16,1,0.35362243,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,15,1,0.31880516,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,14,1,0.44057148,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,13,1,0.34185451,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,12,1,0.30445607,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,11,1,0.31492934,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,10,1,0.48326526,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,9,1,0.38537461,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,8,1,0.31285302,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,7,1,0.35173899,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,6,1,0.37003071,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,5,1,0.55814663,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,4,1,0.47912057,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,3,1,0.35173683,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,2,1,0.32772139,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,1,1,0.48787074,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46,-1,0,1,0.34014724,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,181,1,0.30868487,1533262847,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,392,1,0.32987212,1533176211,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,218,1,0.35173683,1533089711,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,568,1,0.33741938,1533003421,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,501,1,0.30636723,1532917163,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,550,1,0.30445607,1532830675,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,225,1,0.32502897,1532745008,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,247,1,0.35877899,1532658107,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,471,1,0.32763354,1532571689,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,586,1,0.30449741,1532484972,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,124,1,0.34052418,1532398754,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,159,1,0.3580221,1532312111,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,4,1,0.31492934,1532225984,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,288,1,0.32772139,1532139393,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,278,1,0.34567099,1532052930,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,343,1,0.31880516,1531966552,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,496,1,0.35173899,1531880548,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,79,1,0.34014724,1531793756,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,558,1,0.32029653,1531707325,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,210,1,0.36446409,1531622459,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,228,1,0.37886499,1531534516,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,37,1,0.38111895,1531448685,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,410,1,0.37003071,1531361858,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,169,1,0.35362243,1531275660,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,583,1,0.39399454,1531189396,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,154,1,0.31285302,1531103065,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,414,1,0.34185451,1530856082,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,315,1,0.41897055,1530756954,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,540,1,0.42301131,1530670592,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,406,1,0.43906555,1530584180,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,442,1,0.44057148,1530498439,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,490,1,0.38537461,1530411455,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,110,1,0.43676327,1530325304,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,34,1,0.39995848,1530238961,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,423,1,0.47912057,1530152134,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
