tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe,1,10,1,0.17614438,1531702804,Regular,9f24733bba6e29b1df179bc0861ad0cf61e1cd2143b2858f57c270cd0e499a57
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,13,1,0.17642366,1531702179,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,2,1,0.17568488,1531700851,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,4,1,0.17734993,1531699007,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,15,1,0.17603433,1531697342,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64,1,15,1,0.17524409,1531696914,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,16,1,0.1755065,1531696601,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a99258fb8b6c509d6787be3765796704612440698d9785744dc49a1cd11c1d23,1,9,1,0.17531411,1531696258,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,12,1,0.174549,1531695226,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6,1,14,1,0.17436927,1531693371,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,1,1,0.17498682,1531691126,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c,1,6,1,0.17521595,1531688255,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,22,1,0.3550888,1531687753,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792,1,15,1,0.17627737,1531686758,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa,1,5,1,0.17489134,1531684977,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,19,1,0.17399316,1531684245,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,14,1,0.17333204,1531684031,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,5,1,0.17279265,1531682019,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
31c7877ac59b275333dd51f0cce9ddc27df913a7769885b6a5525e64e7114d37,1,7,1,0.17349152,1531679905,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,16,1,0.17346696,1531679557,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6,1,5,1,0.17794805,1531676156,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6,1,1,1,0.17977121,1531675050,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,18,1,0.17855886,1531673902,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,19,1,0.35707543,1531670428,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb,1,3,1,0.17357492,1531665864,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,8,1,0.17316347,1531664759,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f,1,11,1,0.17326628,1531664026,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
620debd9ae9ac5812cd573c1fbda3207618b92de7cdc1bfba5bfa297102294d4,1,21,1,0.1757587,1531662366,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,23,1,0.16535162,1531660279,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,4,1,0.16350817,1531653138,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,0,1,0.32940253,1531650388,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884,1,11,1,0.16366726,1531649361,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d,1,7,1,0.16350775,1531648087,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb,1,12,1,0.16370761,1531643861,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,8,1,0.1652452,1531643259,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,2,1,0.16719584,1531642939,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4,1,11,1,0.16325575,1531641827,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621,1,0,1,0.16054784,1531640772,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,21,1,0.32439618,1531635778,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761,1,16,1,0.16179887,1531633063,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,10,1,0.1636777,1531632892,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,9,1,0.33390609,1531631912,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
cee000bc5a375b2c5aced3c51f6eb7c3c3f03d730d0fd104527aaee20684b9f3,1,13,1,0.13178824,1531628708,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,9,1,0.16259693,1531626537,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,18,1,0.16335917,1531619023,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197,1,1,1,0.16213429,1531617052,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,0,1,0.16185414,1531616178,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,10,1,0.16159682,1531614394,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a,1,5,1,0.16088368,1531613413,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,13,1,0.16198839,1531611980,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,14,1,0.16252124,1531611531,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a,1,3,1,0.16167608,1531609144,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,1,1,0.1617429,1531603648,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
831edefebc90e06574e49b0c12d4b37db5a6ff0d41ef0a749a83868fde3a25f0,1,7,1,0.1617233,1531603238,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,0,1,0.16310379,1531602433,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
9a60f05143d46a8bb12f6ec819840fbc00a8473a23ffd6feec9895a78fda6183,1,4,1,0.16793591,1531597600,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,10,1,0.16660785,1531597016,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,3,1,0.16266311,1531593727,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,6,1,0.1642363,1531592381,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,15,1,0.16677621,1531591046,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,18,1,0.16851937,1531589809,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5,1,16,1,0.16744542,1531589194,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,1,1,0.16694748,1531588946,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,15,1,0.16661264,1531587195,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,15,1,0.1655011,1531586481,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886,1,9,1,0.16365872,1531585164,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d,1,24,1,0.33073846,1531584730,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,1,1,0.33367717,1531583186,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,15,1,0.16658496,1531582180,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,0,1,0.16697982,1531582057,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
986c4735fba14d492672cb13d25e64c063bbce34f3c9cc6effa7ffdab10e6418,1,2,1,0.16596916,1531580009,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
4cbe5534e8d0353f25fa3cd272b2771102321ac069936ce324086fad5edea2f0,1,7,1,0.16652263,1531579626,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,14,1,0.16569424,1531579269,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
426f681974c4c7b055cdd154aabf2a45aeaba4d7d5d3bf9dfa712586d3e86258,1,3,1,0.16457681,1531576914,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d,1,16,1,0.16427699,1531576157,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,3,1,0.16200707,1531574955,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,16,1,0.16332651,1531573141,Regular,9f24733bba6e29b1df179bc0861ad0cf61e1cd2143b2858f57c270cd0e499a57
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,8,1,0.16482452,1531570062,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,6,1,0.16497319,1531568142,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,4,1,0.1658098,1531567702,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,17,1,0.33518953,1531567300,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e74b251f37203061c357895ef705811ac5c1a1be157ba3ee7f26cb96df20a8e5,1,1,1,0.16692381,1531566710,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,4,1,0.16594972,1531563908,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,14,1,0.1672992,1531562634,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c,1,16,1,0.16644385,1531561804,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,15,1,0.16589521,1531561362,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,22,1,0.16573877,1531560848,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463,1,12,1,0.16640321,1531560328,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477,1,2,1,0.16831965,1531553487,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
108c4f0e33d1dc07fcdce5a50ebb836ac9b69e8b8ddebbd71984ea92aaa76058,1,15,1,0.1669546,1531548120,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
dc817051f7369d814ccc26ff54517e2d1b04c06455179cae0b05d70f1eac7b57,1,3,1,0.16696631,1531546407,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,1,1,0.1686729,1531545519,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90,1,19,1,0.16904759,1531544599,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,7,1,0.1700984,1531541863,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,15,1,0.34004893,1531539078,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,14,1,0.16784188,1531537377,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,4,1,0.16729043,1531533289,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429,1,8,1,0.16748557,1531531288,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104,1,7,1,0.16817939,1531530990,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,6,1,0.16748612,1531530141,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,20,1,0.1641845,1531527777,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,17,1,0.16535453,1531527367,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
8416788983f2cf24e96918b0c47e2aafb5d830f0e17b61688814686a9cd3bdd3,1,5,1,0.16538032,1531524028,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,17,1,0.16442921,1531523842,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,2,1,0.16391818,1531523393,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,18,1,0.16452651,1531521195,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12,1,12,1,0.16449993,1531520559,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f,1,11,1,0.16408998,1531519353,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33,1,1,1,0.16636685,1531516947,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,10,1,0.16540415,1531514902,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,10,1,0.16678799,1531512770,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce,1,16,1,0.16845216,1531508820,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,3,1,0.16667439,1531507184,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2,1,4,1,0.16664963,1531505258,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,1,1,0.16696475,1531504591,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,5,1,0.16788524,1531502352,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,15,1,0.1614072,1531501709,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c,1,11,1,0.1538201,1531499699,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec,1,14,1,0.15327167,1531497987,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,16,1,0.15329597,1531496180,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
cd536ab6ec53e71fd5314b100cdee3bfc7ff9e16451749264e7c0740b59b442a,1,11,1,0.15124748,1531494095,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,27,1,0.30145024,1531492784,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,8,1,0.1516949,1531486984,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,1,1,0.15139111,1531486984,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,11,1,0.15043332,1531483049,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0,1,3,1,0.15243517,1531482836,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d,1,9,1,0.15333256,1531481938,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
977a9d92b7fba6cb8393a9347148bdaed528638915fcb2563a66b18dea6c7040,1,10,1,0.15286492,1531480518,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55,1,1,1,0.15111096,1531477167,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,1,1,0.1503379,1531476974,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,15,1,0.15109271,1531476274,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
50789b697cf9e2c7ebd6a9f1d1b7a4de905f26fc06de93c8717b424b988abc53,1,15,1,0.15125013,1531475615,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,4,1,0.15289016,1531473042,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,12,1,0.12148167,1531472764,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
