tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,14,1,0.21956626,1531749630,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,12,1,0.79809541,1531742411,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761,1,3,1,0.80587625,1531633063,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6,1,1,1,0.80083682,1531521195,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,5,1,0.80423657,1531422586,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f,1,16,1,0.80616873,1531310926,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a,1,1,1,0.22219324,1531220150,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,38,1,0.23445654,1531191089,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f,1,11,1,0.2282954,1531155705,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61,1,11,1,0.22625907,1531132203,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc,1,13,1,0.22680215,1531094866,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,17,1,0.22021466,1531060350,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,14,1,0.22979808,1531025215,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,3,1,0.21956626,1531001158,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18,1,5,1,0.22833638,1530977432,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a,1,12,1,0.22017876,1530961068,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1,1,23,1,0.22417684,1530932972,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739,1,6,1,0.21838888,1530906289,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,26,1,0.22165877,1530878713,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,6,1,0.22828324,1530858181,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,23,1,0.23381788,1530825720,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0,1,20,1,0.22903308,1530795156,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8,1,16,1,0.22389431,1530761192,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
3fdf00a3f5f3fb1fc659b8768e8f34265b9186b6d6a8533bd3ebff5cb993d62e,1,8,1,0.22858226,1530737804,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,15,1,0.25394573,1530709835,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0,1,24,1,0.23312224,1530680316,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,28,1,0.21881204,1530666332,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,16,1,0.22875771,1530647378,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c,1,1,1,0.22217468,1530636273,Regular,2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,40,1,0.22652255,1530632744,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,12,1,0.2261618,1530632744,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,13,1,0.22174433,1530632744,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,14,1,0.22555129,1530632744,Regular,dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,15,1,0.21816685,1530632744,Regular,60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,16,1,0.22204874,1530632744,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,17,1,0.21802699,1530632744,Regular,40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,18,1,0.22273039,1530632744,Regular,930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,19,1,0.21876938,1530632744,Regular,90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,20,1,0.23618927,1530632744,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,21,1,0.22912735,1530632744,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,22,1,0.22070888,1530632744,Regular,900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,23,1,0.21865175,1530632744,Regular,89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,24,1,0.22819855,1530632744,Regular,93a2d12fc014b40128925af7746a5a90b1efde98c64350a53fe063fbb2ab3653
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,25,1,0.23799178,1530632744,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,26,1,0.22132572,1530632744,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,27,1,0.22178587,1530632744,Regular,4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,28,1,0.22359092,1530632744,Regular,d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,29,1,0.21966005,1530632744,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,30,1,0.2261084,1530632744,Regular,fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,31,1,0.23140065,1530632744,Regular,604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,32,1,0.22587073,1530632744,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,33,1,0.22008102,1530632744,Regular,2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,34,1,0.22204336,1530632744,Regular,6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,35,1,0.22994492,1530632744,Regular,6b63917d97b9d5ae32cc9a36fa28c1de6d672d3ce632c561ed634caa264dbb6f
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,36,1,0.22402651,1530632744,Regular,7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,37,1,0.22940395,1530632744,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,38,1,0.22448774,1530632744,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,39,1,0.21946732,1530632744,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,41,1,0.22122922,1530632744,Regular,d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,82,1,0.21996448,1530632744,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,81,1,0.22389235,1530632744,Regular,29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,80,1,0.25188451,1530632744,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,79,1,0.21894344,1530632744,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,78,1,0.22135484,1530632744,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,77,1,0.2276472,1530632744,Regular,d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,76,1,0.22202105,1530632744,Regular,f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,75,1,0.2235423,1530632744,Regular,8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,74,1,0.22686641,1530632744,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,73,1,0.22350051,1530632744,Regular,689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,72,1,0.21886916,1530632744,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,71,1,0.22347327,1530632744,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,70,1,0.2218424,1530632744,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,69,1,0.22026591,1530632744,Regular,6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,68,1,0.22561743,1530632744,Regular,fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,67,1,0.22035331,1530632744,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,66,1,0.21871056,1530632744,Regular,cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,65,1,0.23059775,1530632744,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,64,1,0.2269435,1530632744,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,63,1,0.22182278,1530632744,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,62,1,0.22524183,1530632744,Regular,953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,61,1,0.23860208,1530632744,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,60,1,0.22442714,1530632744,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,59,1,0.24300314,1530632744,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,58,1,0.22712929,1530632744,Regular,9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,57,1,0.27281269,1530632744,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,56,1,0.21994495,1530632744,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,55,1,0.22982268,1530632744,Regular,b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,54,1,0.22008297,1530632744,Regular,d74d9d8ce145274c176e30655bdee67c60d424772468c9b3dbc8cea26927ecb0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,53,1,0.22968538,1530632744,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,52,1,0.22101378,1530632744,Regular,3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,51,1,0.22348524,1530632744,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,50,1,0.24055919,1530632744,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,49,1,0.26951356,1530632744,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,48,1,0.22350589,1530632744,Regular,f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,47,1,0.23019362,1530632744,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,46,1,0.23080214,1530632744,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,45,1,0.2209777,1530632744,Regular,af64746c4508bb60b02e9b44f2c3f2de062779e2ad92eced9a07e8f965a40396
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,44,1,0.24181915,1530632744,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,43,1,0.22766779,1530632744,Regular,47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,42,1,0.21992744,1530632744,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,0,1,0.22890223,1530632744,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,1,1,0.23021043,1530632744,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,2,1,0.22016112,1530632744,Regular,dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,3,1,0.22282553,1530632744,Regular,b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,4,1,0.23293898,1530632744,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,5,1,0.22289616,1530632744,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,6,1,0.22890789,1530632744,Regular,128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,7,1,0.21846915,1530632744,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,8,1,0.2334958,1530632744,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,9,1,0.22995306,1530632744,Regular,f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,10,1,0.22740391,1530632744,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386,-1,11,1,0.23086659,1530632744,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,23,1,0.22890223,1530602165,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,17,1,0.22740391,1530578617,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
dbd8c6f0d3cfbe002059834d6e85452c08dbfbe9c4b26c2a30359d2fedaa2229,1,10,1,0.22555129,1530547183,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,2,1,0.22686641,1530518314,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d74d9d8ce145274c176e30655bdee67c60d424772468c9b3dbc8cea26927ecb0,1,5,1,0.22008297,1530490342,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee,1,14,1,0.22350051,1530473328,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,21,1,0.21946732,1530440874,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,20,1,0.23059775,1530401090,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e,1,9,1,0.22359092,1530371838,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c,1,6,1,0.22282553,1530350552,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0,1,15,1,0.22561743,1530319241,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,29,1,0.2218424,1530292918,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,14,1,0.22182278,1530261097,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581,1,3,1,0.22652255,1530241020,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,0,1,0.22347327,1530212797,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,10,1,0.22587073,1530194112,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb,1,4,1,0.21871056,1530173920,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,4,1,0.22968538,1530141826,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,42,1,0.2269435,1530116619,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1,1,12,1,0.2235423,1530096051,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c,1,0,1,0.22940395,1530066006,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
