tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,30,1,1.0072195,1507691897,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
521a7229132fb665f1fe16d5d07dc43c8b32ff7ae335ef9a30f4376e67ede38e,-1,2,1,1.00373628,1507576077,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,20,1,1.00373628,1507574894,Regular,521a7229132fb665f1fe16d5d07dc43c8b32ff7ae335ef9a30f4376e67ede38e
8e5e3c20f5167eda9af4e89f2ce2a6b14c3064674e9e002446c7ecaa9767edf4,1,0,1,1.00132861,1507435625,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,57,1,0.99548005,1507334402,Regular,30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068
30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068,1,17,1,0.99548005,1507327005,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,53,1,0.99766826,1507226938,Regular,f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0
f555e82e23a2df499cf8890eb718aa8f5baa8da4fa9f9e062df8fc4934285cb0,1,5,1,0.99766826,1507205686,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,45,1,1.00600107,1507189606,Regular,681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3
db49529d432b2b081fc377ee3c5a2d18931187f66e92fba7198fbf6f28a71004,-1,0,1,1.00966656,1507064714,Regular,0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,42,1,1.00966656,1507060387,Regular,db49529d432b2b081fc377ee3c5a2d18931187f66e92fba7198fbf6f28a71004
681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3,1,2,1,1.00600107,1506937721,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
5a74ba1c57d5c5cfd1f6877ec24051f7ff8aa50336dba802f814be7c03b4d244,-1,21,1,0.99521196,1506840290,Regular,96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38
96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38,1,14,1,0.99521196,1506837004,Regular,5a74ba1c57d5c5cfd1f6877ec24051f7ff8aa50336dba802f814be7c03b4d244
ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc,-1,13,1,0.99889649,1506707579,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,38,1,0.99889649,1506705307,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
f740bf261b88819630b9cda1eaacf4e09f1133f7d3d1e34fae0876bf4dcbf929,-1,16,1,1.0035305,1506631858,Regular,a4a0d5e6938e4c41911c94d0d3eb3449d21349ba4a726188cf7070a6dc4db7ad
a4a0d5e6938e4c41911c94d0d3eb3449d21349ba4a726188cf7070a6dc4db7ad,1,20,1,1.0035305,1506613284,Regular,f740bf261b88819630b9cda1eaacf4e09f1133f7d3d1e34fae0876bf4dcbf929
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,19,1,0.99988978,1506607073,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,134,1,0.99822605,1506569688,Regular,bf2df2ebad2810300ac19caf43f901c706d3328b99fbcf59d0f20686e9aaacbc
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,77,1,1.00033602,1506496396,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,8,1,1.00033602,1506494818,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
bf2df2ebad2810300ac19caf43f901c706d3328b99fbcf59d0f20686e9aaacbc,1,1,1,0.99822605,1506383243,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8,-1,91,1,1.00321173,1506275069,Regular,8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad
8ce2a5d3b01572b76537fc265acd0e717ab09618a9d8bc4ddc0477bd30e2c3ad,1,34,1,1.00321173,1506264178,Regular,f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8
6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf,-1,13,1,0.99618793,1506178909,Regular,bccdd90b22cc31a811c1c7f943362898e11aad0d9d6b499b4c9390541dcbb738
bccdd90b22cc31a811c1c7f943362898e11aad0d9d6b499b4c9390541dcbb738,1,20,1,0.99618793,1506165352,Regular,6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,129,1,1.00088731,1506090419,Regular,999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c
999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c,1,11,1,1.00088731,1506054052,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,15,1,0.99988978,1505849818,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,18,1,0.99905412,1505663946,Regular,a28b03b068c7a2ae0ac61fb875395b8a9e4cafa5208f79697ae970135f27a4a0
a28b03b068c7a2ae0ac61fb875395b8a9e4cafa5208f79697ae970135f27a4a0,1,18,1,0.99905412,1505661401,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
f82315a22a7fe309f0b092c87fda81cb148153d30a2d6119dd7aa36cdba5d2e2,1,0,1,0.00751911,1505499993,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,171,1,0.02152752,1505488083,Regular,26aefc73ff9ac9345cba54adafcc301dc2278fa0ff907249c9673b401beeedba
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,30,1,0.00619921,1505488083,Regular,116d16f470e1e883c706955cb3ba03ad0a719473c03d7b4637e8e03c3f7a7a7e
116d16f470e1e883c706955cb3ba03ad0a719473c03d7b4637e8e03c3f7a7a7e,1,0,1,0.00619921,1505484838,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
26aefc73ff9ac9345cba54adafcc301dc2278fa0ff907249c9673b401beeedba,1,0,1,0.02152752,1505464174,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
