tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,15,1,0.09963004,1536071347,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,46,1,0.33487252,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,74,1,0.10700972,1536032188,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,353,1,0.33487252,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,98,1,0.10700972,1536027060,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac,-1,8,1,0.10394742,1535961568,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52,1,0,1,0.10394742,1535959693,Regular,73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac
de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce,-1,8,1,0.10655629,1535954575,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e,-1,11,1,0.201048,1535951685,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,21,1,0.32191686,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,11,1,0.201048,1535941439,Regular,94ba3e60003761b53a3637c782bab0f0cd47d5951e6d8d6317fc26b111ef9a8e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,116,1,0.10655629,1535940804,Regular,de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,9,1,0.27570994,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,326,1,0.27570994,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9,-1,1,1,0.09963443,1535854961,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,21,1,0.09963443,1535854272,Regular,59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,57,1,0.20386271,1535849043,Regular,741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,17,1,0.1040959,1535843335,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,35,1,0.09948377,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,32,1,0.1040959,1535837629,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,50,1,0.31287597,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,357,1,0.31287597,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,32,1,0.09816267,1535768357,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,13,1,0.10378314,1535753556,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,2,1,0.20081742,1535709065,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,62,1,0.21756222,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,76,1,0.09835116,1535709065,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,112,1,0.27831141,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,2,1,0.20081742,1535707862,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,97,1,0.27831141,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead,-1,8,1,0.07032863,1535682385,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,134,1,0.07032863,1535681302,Regular,1bea97ee02391ae4f3be74873f889aaa4bae3f9d60b526f31111f565ebb4bead
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,2,1,0.09835116,1535659947,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,422,1,0.21756222,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,18,1,0.09948377,1535571884,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,9,1,0.10292561,1535529137,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce,1,18,1,0.20386271,1535520312,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,5,1,0.10292561,1535519422,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,338,1,0.30767679,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c,-1,4,1,0.06949727,1535509674,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,50,1,0.06949727,1535509100,Regular,f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c
725877d82e896ffd655172bf90e4483bbc02ef1a8dc03bd4d844d089929fe8ba,-1,0,1,0.10165862,1535470362,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,2,1,0.10165862,1535452258,Regular,725877d82e896ffd655172bf90e4483bbc02ef1a8dc03bd4d844d089929fe8ba
bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1,-1,21,1,0.34485718,1535432470,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,250,1,0.34485718,1535424733,Regular,bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,3,1,0.08640132,1535424043,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,49,1,0.08640132,1535422521,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,9,1,0.10120592,1535374170,Regular,10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51
10dd0f732c289d7dfa4aecea58b153abfaa053fe96fda951dfd240da5995bf51,1,1,1,0.10120592,1535353608,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,32,1,0.20047407,1535346822,Regular,2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,82,1,0.33674888,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,3,1,0.35773516,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f,-1,7,1,0.07350135,1535339301,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,17,1,0.35773516,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,144,1,0.07350135,1535335855,Regular,3c882d3e4db61a436d348152e5f582f240cb32a496da14a06f3192daff15677f
2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94,1,6,1,0.20047407,1535335014,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb,-1,8,1,0.10059727,1535263683,Regular,8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732
8c6a372c8a2f45ceb90400b012f84e6c91ae0ea12f69574ed797af53ba850732,1,21,1,0.10059727,1535260013,Regular,b97f2e885299c9f99bff1c65a7e1294418ffd76304989a8fb4d5c27542d00ecb
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,107,1,0.33674888,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,28,1,0.08774944,1535249358,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7,-1,1,1,0.20350063,1535167689,Regular,b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,6,1,0.10191777,1535167689,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,110,1,0.32652634,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522,1,12,1,0.20350063,1535165799,Regular,d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,22,1,0.10550937,1535163277,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,1,1,0.11582131,1535081571,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,55,1,0.35616715,1535079015,Regular,27fabb7b917b5627537c98c600a44c31a05b47e4830a020eb3e18c5f30f3bcce
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,9,1,0.11582131,1535077198,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e,-1,6,1,0.10186686,1535071519,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,14,1,0.10186686,1535071015,Regular,df2a50bd9b816dca0ff81e997c8fe1184919da782b39583f9fb9a2223ca85a5e
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,9,1,0.10011906,1535068541,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729,-1,6,1,0.2002161,1535057090,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,7,1,0.10011906,1535000285,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,21,1,0.34296407,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,79,1,0.34296407,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,6,1,0.12228093,1534991939,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,0,1,0.12228093,1534990279,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,26,1,0.2002161,1534985716,Regular,bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,24,1,0.10254564,1534954027,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,14,1,0.10254564,1534952054,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,6,1,0.36058953,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,37,1,0.36058953,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,5,1,0.11778148,1534904772,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,109,1,0.11778148,1534903696,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,8,1,0.09810391,1534876051,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,5,1,0.09810391,1534873944,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,18,1,0.36761236,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023,-1,15,1,0.11799688,1534853822,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,402,1,0.36761236,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,145,1,0.11799688,1534818737,Regular,0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023
032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e,-1,13,1,0.1011984,1534813001,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a,-1,2,1,0.20177405,1534807710,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,11,1,0.1011984,1534798910,Regular,032e1076db96d96b633888c0365cd81f571247e78885950b763e2e9ee98cae0e
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,5,1,0.20177405,1534798322,Regular,f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,26,1,0.10014461,1534760558,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,55,1,0.11608772,1534751776,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,423,1,0.35920287,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,96,1,0.11608772,1534731281,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,5,1,0.10014461,1534727134,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,64,1,0.12351005,1534684908,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,31,1,0.09890527,1534666574,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,-1,11,1,0.38302591,1534657253,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,10,1,0.09890527,1534655969,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,559,1,0.38302591,1534647009,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,63,1,0.12351005,1534644773,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,3,1,0.20419873,1534643137,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,12,1,0.20419873,1534636287,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,15,1,0.09879655,1534600663,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873,1,0,1,0.09879655,1534592295,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,16,1,0.488405,1534569304,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,19,1,0.15915928,1534563531,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,348,1,0.488405,1534560709,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,140,1,0.15915928,1534558674,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430,-1,4,1,0.10047148,1534530766,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,11,1,0.10047148,1534526051,Regular,e684d5bdbf82841f0ca0f66e5919e84173af946832320820f0c0689f4f57d430
0eb6f759dbd839a3ac075353633fc7649ef7c7b0a804364da5fba60ab264a833,-1,3,1,0.20107217,1534489731,Regular,70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a
70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a,1,23,1,0.20107217,1534488725,Regular,0eb6f759dbd839a3ac075353633fc7649ef7c7b0a804364da5fba60ab264a833
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,2,1,0.10009385,1534485192,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,61,1,0.3991275,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43,-1,5,1,0.09889707,1534409106,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,83,1,0.38970413,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,27,1,0.38970413,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1,-1,12,1,0.12825756,1534386737,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,107,1,0.12825756,1534386005,Regular,21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,7,1,0.09889707,1534386005,Regular,1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,12,1,0.10009385,1534324588,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,272,1,0.3991275,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee,-1,6,1,0.1395071,1534303150,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,153,1,0.1395071,1534299090,Regular,5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee
