tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,43,1,0.37506696,1537929063,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,44,1,0.42206837,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,45,1,0.57157149,1537929063,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,46,1,0.44273531,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,47,1,0.46649051,1537929063,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,48,1,0.41131743,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,49,1,0.51796908,1537929063,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,50,1,0.41823599,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,51,1,0.43081314,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,52,1,0.37499711,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,120,1,0.39389941,1537844616,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,498,1,0.40430386,1537757601,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,514,1,0.41131743,1537671435,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,485,1,0.39721415,1537584805,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,367,1,0.40520742,1537498361,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,111,1,0.38595729,1537411813,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,462,1,0.37225721,1537325430,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,372,1,0.37499711,1537239024,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,586,1,0.38573912,1537152609,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,304,1,0.37506696,1537066458,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,773,1,0.35435929,1536980413,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,73,1,0.39642833,1536894173,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,81,1,0.3786232,1536807675,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,27,1,0.43081314,1536728363,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,4,1,0.4350699,1536634412,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,352,1,0.41823599,1536548525,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,306,1,0.43566789,1536462174,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,60,1,0.44667514,1536375020,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,508,1,0.44647299,1536288609,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,247,1,0.42206837,1536203234,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,114,1,0.45234595,1536117400,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,175,1,0.45516179,1536029434,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,509,1,0.44393097,1535943016,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,247,1,0.42186406,1535857535,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,305,1,0.41739061,1535770882,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,154,1,0.43711855,1535683811,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,353,1,0.44273531,1535597636,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,101,1,0.44979603,1535511189,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,42,1,0.47521505,1535424733,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,276,1,0.47602817,1535338209,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,541,1,0.44682152,1535251952,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,165,1,0.43898185,1535165799,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,49,1,0.49684949,1535079015,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,301,1,0.51258745,1534992610,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,318,1,0.49307454,1534906540,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,390,1,0.47349552,1534819813,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,233,1,0.48958603,1534733524,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,522,1,0.52111002,1534647009,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,280,1,0.51796908,1534560709,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,437,1,0.46649051,1534474478,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,114,1,0.54789478,1534389246,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,504,1,0.55315095,1534309788,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,55,1,0.57157149,1534212947,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,489,1,0.54497364,1534126539,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,417,1,0.48024801,1534040407,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,555,1,0.54598638,1533954304,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,324,1,0.58676709,1533867417,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,476,1,0.55685701,1533780973,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,136,1,0.59601537,1533694525,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,405,1,0.54686491,1533608203,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,300,1,0.5402907,1533521782,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,279,1,0.56190996,1533435680,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,272,1,0.60447516,1533349292,Regular,4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,26,1,1.07771226,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,24,1,0.66304491,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,23,1,0.71805388,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,22,1,0.6851926,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,21,1,1.12544605,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,20,1,0.72092892,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,19,1,0.71517251,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,18,1,0.62796174,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,17,1,0.70395744,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,16,1,0.7864581,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,15,1,0.65777685,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,14,1,0.8385276,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,13,1,0.65170082,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,12,1,0.80492112,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,11,1,0.97622699,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,10,1,0.82460256,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,9,1,0.75763684,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,8,1,0.59659896,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,7,1,0.64213248,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,6,1,0.77186325,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,5,1,0.76102357,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,4,1,1.1080199,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,3,1,0.95918652,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,2,1,0.63944361,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,1,1,1.13746194,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,0,1,0.77901549,1533300179,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,45,1,0.58144792,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,44,1,0.84524267,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,43,1,0.67024151,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,42,1,0.63833014,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,41,1,0.74671736,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,40,1,0.60496216,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,39,1,0.59666077,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,38,1,0.86146638,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,36,1,1.05069554,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,35,1,0.72554259,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,34,1,0.66216318,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,33,1,0.64551314,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,32,1,0.69107945,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,31,1,0.85258486,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,30,1,1.11809444,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,29,1,0.77981409,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,28,1,1.10130318,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,27,1,0.77932703,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d,-1,25,1,0.70208383,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,213,1,0.63833014,1533262847,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,46,1,0.63944361,1533176211,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,312,1,0.71517251,1533089711,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,317,1,0.67024151,1533003421,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,339,1,0.58144792,1532917163,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,388,1,0.60496216,1532830675,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,431,1,0.64551314,1532745008,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,213,1,0.71805388,1532658107,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,139,1,0.64213248,1532571689,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,436,1,0.59659896,1532484972,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,22,1,0.6851926,1532398754,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,400,1,0.70208383,1532312111,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,541,1,0.62796174,1532225984,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,458,1,0.65777685,1532139393,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,173,1,0.66304491,1532052930,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,420,1,0.65170082,1531966552,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,150,1,0.72554259,1531880548,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,126,1,0.69107945,1531793756,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,403,1,0.66216318,1531707325,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,68,1,0.72092892,1531622459,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,299,1,0.70395744,1531534516,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,258,1,0.80492112,1531448685,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,575,1,0.76102357,1531361858,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,497,1,0.7864581,1531275660,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,307,1,0.77981409,1531189396,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
